Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,924;Q1;34;10;30;676;257;30;8,20;67,60;56,41;0;6;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,599;Q1;14;15;39;859;92;39;2,41;57,27;61,02;1;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
3;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,357;Q2;10;0;88;0;24;88;0,36;0,00;0,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
4;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,335;Q2;8;41;113;3099;45;113;0,44;75,59;21,21;1;21;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,316;Q2;6;26;65;745;50;61;0,76;28,65;44,00;0;15;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
6;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,297;Q2;4;47;83;1372;37;80;0,58;29,19;19,44;0;9;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
7;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";0,276;Q2;5;24;90;830;44;89;0,46;34,58;46,43;0;14;Spain;Western Europe;"University of Barcelona";"2019-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
8;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,265;Q2;6;31;109;1328;30;100;0,31;42,84;35,71;4;19;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
9;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,264;Q2;3;18;61;818;11;61;0,15;45,44;44,44;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q1); History (Q1); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21100901812;"Revista de Derecho Civil";journal;"23412216";0,261;Q2;7;44;126;1589;29;124;0,22;36,11;50,00;0;8;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q2)";"Social Sciences"
