Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";4,769;Q1;418;792;1985;20061;17351;1530;7,83;25,33;39,21;318;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;25487;"Diabetes";journal;"00121797, 1939327X";5,323;Q1;370;407;1463;15377;13767;1459;9,06;37,78;37,79;34;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;23741;"Hypertension";journal;"0194911X, 15244563";3,480;Q1;299;500;1405;14679;8651;1008;5,70;29,36;31,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
4;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,265;Q1;433;499;1682;10639;10844;957;6,31;21,32;33,70;164;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;25584;"Diabetologia";journal;"0012186X, 14320428";2,800;Q1;261;349;1087;10088;6113;929;5,66;28,91;36,82;73;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";4,793;Q1;390;446;1293;10867;10055;885;7,37;24,37;37,39;205;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
7;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,770;Q1;192;376;1174;12927;4452;876;3,78;34,38;30,43;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26627;"Internal Medicine";journal;"13497235, 09182918";0,388;Q2;81;450;960;6590;1070;752;1,07;14,64;16,90;31;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;237;757;5546;52;720;0,07;23,40;60,14;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,482;Q1;165;273;870;6836;3076;711;3,44;25,04;35,59;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
