Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,446;Q1;144;11;37;1949;203;37;4,92;177,18;27,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";1,940;-;376;494;1443;15762;5286;1408;3,20;31,91;29,33;159;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;15041;"Coastal Engineering";journal;"03783839";1,704;Q1;133;69;213;2105;572;200;2,43;30,51;15,82;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
4;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,604;Q1;190;206;753;9050;2067;749;2,33;43,93;23,79;74;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,500;-;311;1142;2376;36475;7676;2367;2,91;31,94;34,27;368;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
6;15423;"Bioresource Technology";journal;"09608524, 18732976";1,403;Q1;364;509;828;14725;3004;827;3,46;28,93;32,08;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
7;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,393;Q1;353;571;1465;22591;4247;1446;2,41;39,56;33,92;246;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;20291;"Ecological Engineering";journal;"09258574";1,307;Q1;161;115;262;4390;617;252;2,21;38,17;24,35;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
9;16275;"AICHE Journal";journal;"00011541, 15475905";1,252;Q1;188;297;1004;9264;2059;981;1,74;31,19;19,64;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
10;21431;"Indoor Air";journal;"09056947, 16000668";1,164;Q1;125;47;192;1778;613;170;3,17;37,83;23,66;33;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
11;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,133;Q1;167;173;410;5727;1112;402;2,61;33,10;22,94;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
12;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,015;-;124;86;596;2832;953;592;2,35;32,93;19,23;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
13;21433;"Indoor Air, Supplement";journal;"09085920";0,978;Q1;24;0;40;0;107;39;2,92;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
14;28339;"Ocean Engineering";journal;"00298018";0,901;Q1;135;217;368;4139;432;363;1,03;19,07;15,67;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
15;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,899;Q1;243;253;475;9723;1186;467;1,74;38,43;27,48;107;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
16;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,894;Q1;352;1046;1366;30055;3433;1348;2,43;28,73;32,03;121;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
17;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,871;Q1;143;210;547;5921;1124;542;1,95;28,20;31,09;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
18;26874;"Building and Environment";journal;"03601323";0,826;Q1;205;437;519;9070;758;517;1,25;20,76;23,95;78;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
19;25711;"Biodegradation";journal;"09239820, 15729729";0,811;Q1;91;72;154;2487;313;153;2,00;34,54;33,47;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
20;19376;"Water Science and Technology";journal;"02731223, 19969732";0,736;Q1;157;686;2409;9685;2591;2358;0,91;14,12;26,73;86;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
21;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,691;Q1;106;151;637;3697;717;572;0,94;24,48;22,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
22;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,684;Q1;39;30;81;1042;90;80;1,03;34,73;18,64;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,678;Q1;110;19;66;1825;101;65;1,32;96,05;30,38;7;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
24;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,647;Q2;99;36;122;897;177;122;1,09;24,92;25,74;5;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
25;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q2;133;287;643;10429;829;622;1,16;36,34;32,82;47;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
26;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,629;Q2;60;61;165;1330;172;152;1,07;21,80;21,21;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
27;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,606;Q2;71;59;144;1579;125;127;0,84;26,76;10,87;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Fluid Flow and Transfer Processes (Q1); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
28;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,578;Q2;92;53;150;1569;207;149;1,21;29,60;30,87;10;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
29;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,545;Q2;84;48;135;1429;119;132;0,90;29,77;20,62;8;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
30;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,544;Q2;143;44;152;1968;196;149;1,09;44,73;29,57;13;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,539;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
32;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,538;Q2;87;247;587;7523;574;584;0,92;30,46;33,86;50;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
33;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,489;Q2;135;188;515;4953;748;515;1,30;26,35;36,20;12;0;United States;Northern America;"Humana Press";"1981-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
34;20851;"Environment";journal;"19399154, 00139157";0,486;Q2;60;52;159;1221;130;126;0,77;23,48;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
35;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,444;Q2;77;43;133;1004;136;126;0,82;23,35;31,90;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
36;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,415;Q2;46;73;166;2422;130;162;0,59;33,18;23,08;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
37;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,397;Q2;39;33;112;794;65;101;0,58;24,06;29,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
38;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,363;Q2;76;59;214;2210;221;207;1,02;37,46;26,70;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
39;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,359;Q2;97;76;191;1553;139;171;0,70;20,43;29,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
40;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,353;Q2;111;70;178;1505;137;165;0,77;21,50;22,93;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
41;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,341;Q2;75;35;86;830;44;71;0,49;23,71;15,87;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
42;29360;"Energy and Environment";journal;"0958305X, 20484070";0,336;Q2;41;65;219;1325;96;187;0,30;20,38;18,31;11;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
43;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,324;Q3;49;15;60;662;41;60;0,94;44,13;53,33;5;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,317;Q3;61;155;335;4166;204;334;0,60;26,88;32,42;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;21100220158;"Remediation";journal;"10515658, 15206831";0,314;Q3;33;37;118;737;55;109;0,52;19,92;20,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
46;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,276;Q3;77;159;427;3375;227;427;0,53;21,23;36,22;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
47;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,251;Q3;18;28;29;441;18;27;0,62;15,75;30,88;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
48;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,238;Q3;131;249;658;6673;356;653;0,53;26,80;33,37;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
49;5800173373;"Water and Environment Journal";journal;"17476585";0,238;Q3;47;34;131;642;41;129;0,34;18,88;26,15;10;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
50;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,221;Q3;46;34;52;515;15;47;0,29;15,15;9,72;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,217;Q3;38;21;87;864;23;86;0,20;41,14;30,00;6;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,209;Q3;101;68;107;1455;52;107;0,49;21,40;21,37;1;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;2200147401;"Journal of ASTM International";journal;"1546962X";0,208;Q3;39;186;674;3145;171;673;0,25;16,91;15,44;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
54;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,199;Q3;26;46;91;1182;30;87;0,22;25,70;22,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
55;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,196;-;30;51;53;1037;12;53;0,23;20,33;34,52;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
56;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,193;Q3;33;35;95;664;13;95;0,08;18,97;32,58;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
57;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,185;Q3;37;38;113;817;50;111;0,36;21,50;14,63;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
58;20926;"Environmental Protection Engineering";journal;"03248828";0,160;Q3;24;58;148;881;16;148;0,07;15,19;50,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
59;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,142;Q3;46;61;229;1127;25;228;0,13;18,48;53,17;1;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
60;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,136;Q3;22;20;24;306;17;18;0,71;15,30;0,00;1;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
61;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,129;Q4;23;20;8;556;1;8;0,13;27,80;19,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
62;21100375904;"Open Engineering";journal;"23915439";0,122;Q4;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
63;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,121;Q4;8;6;27;50;4;27;0,22;8,33;8,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
64;22718;"Journal of the IEST";journal;"10984321";0,118;Q4;14;19;60;134;9;60;0,09;7,05;21,88;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
65;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,116;Q4;16;0;36;0;4;36;0,03;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
66;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,114;Q4;42;92;125;1924;6;125;0,05;20,91;25,00;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;13;51;105;2;51;0,00;8,08;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
68;22702;"Industry and Environment";journal;"03789993";0,111;Q4;15;0;46;0;2;44;0,00;0,00;0,00;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
69;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,110;Q4;27;31;102;423;2;102;0,03;13,65;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
70;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,104;Q4;3;3;6;540;1;6;0,20;180,00;40,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
71;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;12;106;3;12;0,25;10,60;43,48;2;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
72;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;42;352;575;2;348;0,01;13,69;9,33;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
73;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;49;145;1189;132;143;0,75;24,27;28,57;8;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
74;5900153306;"BioResources";journal;"19302126";;-;97;57;0;2153;0;0;0,00;37,77;33,11;0;0;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering; Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
75;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";;-;11;36;0;379;0;0;0,00;10,53;38,96;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
76;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";;-;34;9;0;207;0;0;0,00;23,00;9,52;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";;-;59;15;0;412;0;0;0,00;27,47;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering; Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Environmental Science; Social Sciences"
78;11700154619;"Journal of Biological Engineering";journal;"17541611";;-;55;9;0;195;0;0;0,00;21,67;40,91;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering; Cell Biology; Environmental Engineering; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
79;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";;-;27;35;0;663;0;0;0,00;18,94;5,77;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics; Energy Engineering and Power Technology; Environmental Engineering; Modeling and Simulation";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
80;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";;-;63;40;0;722;0;0;0,00;18,05;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Immunology and Microbiology; Medicine"
