Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";1,273;Q1;1;0;1;0;8;1;8,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,584;Q2;35;13;44;452;119;43;2,28;34,77;40,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
3;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,551;Q2;16;0;7;0;24;6;3,43;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,543;Q1;17;45;24;924;17;23;0,71;20,53;45,16;8;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,316;Q3;13;7;11;213;14;11;1,40;30,43;40,63;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,293;Q3;45;40;65;1563;58;62;0,84;39,08;53,79;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
7;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
8;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,189;-;17;20;30;0;17;29;0,43;0,00;79,07;3;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,179;Q4;19;47;111;1855;48;111;0,39;39,47;32,54;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
10;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,110;Q4;9;14;48;252;4;41;0,08;18,00;35,71;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
11;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;37;34;1181;9;34;0,26;31,92;46,15;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
