Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,303;Q1;381;159;308;3790;1711;243;4,35;23,84;26,25;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;16612;"Plant Journal";journal;"1365313X, 09607412";4,624;Q1;314;289;803;11492;4474;803;5,20;39,76;31,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;15049;"Biometrika";journal;"14643510, 00063444";4,357;Q1;132;82;262;1484;368;262;1,22;18,10;16,79;18;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,214;Q1;310;125;296;3530;1721;278;5,87;28,24;23,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,955;Q1;245;190;473;8138;2412;432;4,46;42,83;24,35;20;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14305;"Systematic Biology";journal;"1076836X, 10635157";3,625;Q1;201;53;136;2677;673;136;4,98;50,51;14,95;8;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;22104;"Evolution";journal;"15585646, 00143820";3,444;Q1;218;194;634;11372;2505;632;3,63;58,62;23,72;33;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,308;Q1;177;103;240;5783;861;240;3,09;56,15;16,47;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";3,236;Q1;138;35;45;4156;266;45;5,14;118,74;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;29602;"Journal of Ecology";journal;"00220477, 13652745";3,162;Q1;212;88;239;4829;804;239;2,76;54,88;24,16;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;17822;"Conservation Biology";journal;"15231739, 08888892";3,066;Q1;249;200;496;7320;1513;472;2,78;36,60;23,01;129;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;14005;"Paleobiology";journal;"00948373, 19385331";3,049;Q1;102;61;123;3950;291;121;2,06;64,75;19,30;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";3,005;Q1;234;83;79;3493;293;77;3,71;42,08;25,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
14;28372;"Oceanography and Marine Biology";book series;"00783218";2,960;Q1;59;0;17;0;61;1;3,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;26239;"Quaternary Science Reviews";journal;"02773791";2,866;Q1;212;104;228;5423;628;220;2,50;52,14;22,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;14434;"Cladistics";journal;"10960031, 07483007";2,763;Q1;104;39;74;1228;246;74;2,29;31,49;18,60;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,720;Q1;132;100;252;4786;734;252;2,71;47,86;25,50;17;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,643;Q1;140;88;277;4045;707;275;2,49;45,97;23,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;24674;"Oikos";journal;"16000706, 00301299";2,553;Q1;202;253;607;12838;1764;600;2,67;50,74;19,85;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,552;Q1;289;362;854;13218;2695;854;2,85;36,51;21,58;48;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
21;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,483;Q1;255;298;451;9794;1646;438;3,42;32,87;31,11;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,466;Q1;319;193;500;11347;1791;490;2,77;58,79;27,85;23;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,402;Q1;237;146;459;7035;1656;459;3,67;48,18;26,19;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";2,260;Q1;196;234;583;7724;2084;579;3,46;33,01;30,16;38;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
25;36209;"European Journal of Soil Science";journal;"13510754, 13652389";2,023;Q1;136;66;200;1874;374;200;1,44;28,39;21,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
26;28409;"Progress in Oceanography";journal;"00796611";2,009;Q1;151;44;64;2537;127;64;1,22;57,66;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;28861;"Biometrics";journal;"0006341X, 15410420";1,957;Q1;149;191;425;3347;618;418;1,33;17,52;26,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
28;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";1,894;Q1;142;121;144;5333;370;144;2,35;44,07;20,67;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;14802;"Soil Biology and Biochemistry";journal;"00380717";1,843;Q1;266;202;743;6846;1321;739;1,50;33,89;25,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;17807;"Tree Physiology";journal;"0829318X, 17584469";1,808;Q1;147;118;321;4637;814;321;2,14;39,30;20,30;42;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,753;Q1;293;211;655;8579;1665;655;2,47;40,66;29,12;30;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;34746;"Bee World";journal;"0005772X";1,724;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Bee Research Association";"1984-2005";"Insect Science (Q1)";"Agricultural and Biological Sciences"
33;15112;"Freshwater Biology";journal;"13652427, 00465070";1,691;Q1;177;119;334;6021;683;333;2,00;50,60;24,07;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
34;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,680;Q1;87;56;93;2186;171;92;1,65;39,04;15,65;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;36818;"Reviews of Reproduction";journal;"13596004";1,672;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
36;18002;"Functional Ecology";journal;"02698463, 13652435";1,670;Q1;183;117;326;4631;726;326;1,86;39,58;18,29;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
37;19779;"Ecological Entomology";journal;"13652311, 03076946";1,655;Q1;95;59;182;2251;354;182;2,01;38,15;22,40;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,607;Q1;106;144;433;6189;728;433;1,52;42,98;32,34;29;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q1;211;346;881;14655;2173;881;2,40;42,36;23,80;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,591;Q1;125;86;230;5710;493;230;1,94;66,40;23,19;2;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
41;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,539;Q1;170;229;935;8141;2085;935;2,44;35,55;33,98;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,537;Q1;86;62;165;2623;290;164;1,64;42,31;18,35;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
43;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,536;Q1;215;27;86;2734;278;86;3,33;101,26;23,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
44;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,511;Q1;181;171;560;6013;1267;560;2,29;35,16;21,96;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;19225;"Journal of Phycology";journal;"15298817, 00223646";1,467;Q1;142;162;375;6961;857;374;2,31;42,97;33,41;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;22021;"Ibis";journal;"1474919X, 00191019";1,437;Q1;90;70;267;2423;376;264;1,06;34,61;12,08;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,347;Q1;139;78;187;4470;454;187;1,93;57,31;29,30;16;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,326;Q1;132;107;335;4342;740;335;2,23;40,58;27,13;0;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,323;Q1;134;63;228;2051;243;223;1,01;32,56;18,32;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
50;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,318;Q1;97;87;250;2976;360;250;1,33;34,21;20,39;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;19908;"New Phytologist";journal;"14698137, 0028646X";1,305;Q1;305;201;618;9779;1395;616;2,11;48,65;28,04;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;13040;"Antarctic Science";journal;"09541020, 13652079";1,304;Q1;76;54;155;1885;208;142;1,19;34,91;15,09;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;19814;"Mycologia";journal;"00275514, 15572536";1,258;Q1;128;124;357;3752;525;357;1,42;30,26;33,06;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";1,245;Q1;86;102;315;2575;275;315;0,70;25,25;15,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,240;Q1;102;66;116;2222;333;116;2,46;33,67;28,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;13350;"Alcheringa";journal;"03115518, 17520754";1,196;Q1;37;23;63;726;62;63;0,81;31,57;36,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,192;Q1;95;38;124;2322;198;124;2,08;61,11;14,29;5;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
58;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,191;Q1;129;82;279;2999;377;274;1,01;36,57;14,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;14003;"Palaeontology";journal;"14754983, 00310239";1,185;Q1;74;51;157;3040;192;157;1,25;59,61;19,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;20276;"Ecography";journal;"16000587, 09067590";1,184;Q1;153;77;180;3848;280;180;1,36;49,97;12,26;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
61;76747;"Journal of Apicultural Research";journal;"00218839";1,156;Q1;76;42;123;1120;106;123;0,73;26,67;29,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
62;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,110;Q1;229;269;459;7506;757;419;1,49;27,90;26,27;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";1,109;Q1;95;56;187;2287;229;187;1,01;40,84;26,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
64;21489;"Ethology";journal;"14390310, 01791613";1,102;Q1;86;75;236;2933;303;236;1,18;39,11;25,16;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
65;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";1,102;Q1;84;86;204;1523;190;203;0,91;17,71;36,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
66;22475;"Trends in Food Science and Technology";journal;"09242244";1,085;Q1;251;47;173;2312;318;159;1,69;49,19;35,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";1,083;Q1;88;28;73;1464;108;69;0,93;52,29;13,04;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
68;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";1,075;Q1;62;60;151;1829;183;151;1,29;30,48;27,08;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;20465;"Journal of Economic Entomology";journal;"00220493";1,061;Q1;116;200;686;5090;664;686;0,92;25,45;22,12;60;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
70;22560;"Journal of Fish Biology";journal;"00221112, 10958649";1,046;Q1;129;240;798;7785;977;794;1,12;32,44;21,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,044;Q1;82;11;37;1329;56;37;0,89;120,82;6,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,036;Q1;138;142;360;3848;435;358;1,02;27,10;22,52;75;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,027;Q1;72;17;60;856;98;60;1,85;50,35;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;14599;"Ecology Letters";journal;"1461023X, 14610248";1,025;Q2;313;62;36;1971;49;36;1,36;31,79;19,35;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;13916;"Historical Biology";journal;"08912963, 10292381";1,023;Q1;42;10;34;622;50;34;1,31;62,20;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
76;20328;"Ecoscience";journal;"11956860";1,020;Q2;77;67;188;3269;259;188;1,25;48,79;19,87;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;16711;"Annals of Botany";journal;"03057364, 10958290";1,015;Q1;205;168;555;5780;860;555;1,39;34,40;32,30;31;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
78;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,013;Q1;133;124;408;2580;361;408;0,66;20,81;15,93;76;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
79;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";1,013;Q1;72;69;266;2377;390;266;1,28;34,45;20,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;39098;"Journal of Dairy Research";journal;"00220299, 14697629";1,011;Q1;88;65;202;1682;282;202;1,36;25,88;36,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
