Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,017;Q1;183;82;236;4708;768;235;2,51;57,41;57,58;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
2;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,859;Q1;111;32;68;2595;311;65;3,67;81,09;66,27;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,455;Q1;174;214;430;10571;1402;383;2,91;49,40;63,82;99;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,056;Q1;81;42;132;2240;291;123;1,96;53,33;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,955;Q1;57;37;150;1770;275;135;1,23;47,84;46,58;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,877;Q1;94;159;325;6902;644;304;1,52;43,41;66,03;61;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
7;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,826;Q1;81;64;196;2929;450;195;1,99;45,77;71,03;39;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,822;Q1;75;47;143;2147;234;141;1,32;45,68;70,00;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,819;Q1;75;49;140;2348;287;136;1,81;47,92;45,98;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
10;24482;"Children and Youth Services Review";journal;"01907409";0,787;Q1;115;233;847;12988;1517;838;1,37;55,74;65,24;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;28902;"Family Relations";journal;"01976664, 17413729";0,720;Q1;101;50;180;2851;348;179;1,39;57,02;59,04;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;24472;"Children and Society";journal;"09510605, 10990860";0,609;Q2;68;58;123;2249;223;119;1,43;38,78;74,53;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
13;5700166357;"Social Work Education";journal;"14701227, 02615479";0,564;Q2;50;72;235;2832;221;212;0,90;39,33;68,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
14;5700162931;"Journal of Social Work";journal;"14680173";0,550;Q2;42;30;96;1616;118;96;1,03;53,87;43,90;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
15;5600153659;"European Journal of Social Work";journal;"13691457";0,509;Q2;34;52;148;2257;193;132;1,10;43,40;61,21;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;29840;"International Social Work";journal;"00208728, 14617234";0,502;Q2;53;66;167;2411;188;149;0,92;36,53;56,69;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,482;Q2;65;80;175;2864;192;168;0,91;35,80;76,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
18;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,476;Q2;40;41;130;1374;146;115;0,99;33,51;85,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;15016;"Social Work Research";journal;"15456838, 10705309";0,442;Q2;60;24;95;996;118;84;1,09;41,50;60,87;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;144927;"Child Abuse Review";journal;"09529136";0,440;Q3;51;43;121;1359;152;102;0,99;31,60;66,39;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
21;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,386;Q3;51;51;178;2388;178;168;0,91;46,82;74,17;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
22;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,384;Q3;37;35;99;1274;69;87;0,74;36,40;64,71;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
23;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,245;Q4;14;23;72;837;28;63;0,16;36,39;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
24;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,115;Q4;12;20;44;823;6;39;0,16;41,15;44,44;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
