Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,256;Q1;7;27;62;856;40;62;0,66;31,70;35,29;0;4;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,199;Q1;5;42;70;1520;11;70;0,17;36,19;44,12;0;4;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,170;Q3;7;206;364;5649;37;364;0,10;27,42;34,62;0;31;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
4;21100903454;"Arab Media and Society";journal;"16877721";0,132;Q2;4;18;51;748;13;50;0,22;41,56;56,52;0;9;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
5;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,130;Q2;2;15;53;659;5;52;0,09;43,93;8,70;0;5;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
6;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,128;Q3;4;23;36;964;11;34;0,31;41,91;43,48;0;2;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
7;21100943382;"Shedet";journal;"25369954, 23568704";0,112;Q3;3;13;36;566;8;36;0,23;43,54;35,00;0;2;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
8;21101057641;"Dirasat Hispanicas";journal;"22865977";0,106;Q3;1;5;5;149;0;5;0,00;29,80;20,00;0;0;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100935073;"Alif";journal;"11108673";0,102;Q3;2;10;16;474;7;15;0,44;47,40;50,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
10;21100253111;"Parole de l'Orient";journal;"02588331";0,100;Q4;5;16;53;591;2;52;0,06;36,94;18,75;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
