Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100224448;"Molecular Metabolism";journal;"22128778";3,107;Q1;100;159;440;10931;2931;417;6,28;68,75;43,02;3;110;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,660;Q1;42;8;91;776;199;17;1,69;97,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Cell Biology (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,804;Q1;41;0;6;0;54;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Cell Biology (Q1); Clinical Biochemistry (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,569;Q2;68;30;75;1858;300;72;4,02;61,93;38,24;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,402;Q2;158;174;637;12298;2553;626;3,95;70,68;40,87;6;22;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q2;114;90;353;3662;1061;322;3,28;40,69;48,89;0;17;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,243;Q2;109;17;172;1615;551;171;3,24;95,00;49,09;0;3;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100854161;"Molecular and Cellular Pediatrics";journal;"21947791";1,184;Q2;7;0;5;0;29;5;7,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14522;"Virchows Archiv";journal;"09456317, 14322307";1,116;Q2;110;169;543;5955;1514;497;2,69;35,24;39,62;17;126;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22241;"Human Cell";journal;"17490774, 09147470";0,758;Q3;44;56;94;1954;260;91;3,16;34,89;43,06;0;36;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16756;"Acta Histochemica";journal;"00651281, 16180372";0,733;Q3;60;120;297;5274;658;294;2,21;43,95;51,97;2;35;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,650;Q3;54;43;150;5058;319;15;2,01;117,63;0,00;0;3;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;14123;"Lipids";journal;"15589307, 00244201";0,582;Q3;132;68;317;2903;685;308;1,92;42,69;50,13;0;22;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,580;Q3;70;423;745;15485;1507;732;2,05;36,61;41,56;3;355;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,559;Q4;77;0;149;0;351;149;2,47;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";0,442;Q4;9;0;7;0;17;7;2,43;0,00;0,00;0;0;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100894504;"Medical Journal of Cell Biology (discontinued)";journal;"25443577";0,296;Q4;9;25;31;953;68;31;2,19;38,12;42,31;1;6;Germany;Western Europe;"Sciendo";"2018-2021";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,265;Q4;50;163;479;8345;425;476;0,85;51,20;38,77;1;39;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,248;Q4;30;0;26;0;42;25;1,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21100932733;"Nature Metabolism";journal;"25225812";;-;75;141;0;6637;0;0;0,00;47,07;39,66;3;62;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
