Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,106;-;3;0;15;0;8;14;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
141;14574;"Strength, Fracture and Complexity";journal;"15672069";0,106;Q4;13;13;34;358;5;32;0,14;27,54;18,42;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
140;21100286454;"Challenging Glass 4 and COST Action TU0905 Final Conference - Proceedings of the Challenging Glass 4 and Cost Action TU0905 Final Conference";conference and proceedings;"-";0,122;-;4;0;30;0;4;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
139;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,123;Q4;41;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
138;5700163879;"KronoScope";journal;"1567715X, 15685241";0,129;Q4;10;13;36;479;4;28;0,13;36,85;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
137;21100442184;"1st European Airborne Electromagnetics Conference - Held at Near Surface Geoscience 2015";conference and proceedings;"-";0,138;-;4;0;21;0;13;20;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
136;21100226433;"Supercritical Fluid Science and Technology";book series;"22120505";0,144;Q4;8;0;34;0;7;0;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2015, 2021";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
135;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,217;-;22;140;290;2200;107;273;0,40;15,71;29,50;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
134;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,217;-;14;0;120;0;30;104;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
133;21100370079;"Computational Condensed Matter";journal;"23522143";0,259;Q3;26;44;57;1667;77;57;1,19;37,89;20,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
132;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,264;Q3;46;82;211;2008;296;199;1,35;24,49;22,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
131;19900192162;"Results in Physics";journal;"22113797";0,273;Q3;95;583;320;19045;692;319;2,28;32,67;25,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;144926;"Journal of Computational Electronics";journal;"15698025";0,274;Q3;46;125;384;4584;581;379;1,54;36,67;24,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
129;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,275;Q4;80;305;1275;6136;471;1259;0,36;20,12;18,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
128;21100788797;"Surfaces and Interfaces";journal;"24680230";0,275;-;65;119;30;4319;40;30;1,33;36,29;28,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
127;21100788814;"Physics in Medicine";journal;"23524510";0,280;Q3;9;4;4;127;5;4;1,25;31,75;32,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q3); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
126;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,283;Q4;26;19;32;205;19;26;0,19;10,79;12,07;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
125;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,304;Q3;33;210;739;4245;733;731;0,98;20,21;25,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
124;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,336;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
123;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,350;Q3;68;88;388;4065;552;387;1,46;46,19;36,76;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
122;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,351;-;84;178;2600;2202;1909;2540;0,62;12,37;17,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
121;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,353;Q3;51;39;93;1432;102;92;1,16;36,72;29,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
120;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,358;Q3;49;45;98;1525;153;97;1,15;33,89;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
119;21100785000;"New Avenues for Electronic Publishing in the Age of Infinite Collections and Citizen Science: Scale, Openness and Trust - Proceedings of the 19th International Conference on Electronic Publishing, Elpub 2015";conference and proceedings;"-";0,371;-;3;0;28;0;7;26;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
118;29118;"Physica B: Condensed Matter";journal;"09214526";0,417;Q3;130;474;1800;17850;2709;1786;1,52;37,66;25,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
117;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,427;Q3;80;42;197;2833;261;194;1,22;67,45;26,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
116;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,433;Q2;47;53;145;1950;266;144;1,78;36,79;23,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
115;27730;"New Astronomy";journal;"13841092, 13841076";0,464;Q2;73;114;306;4382;290;302;0,96;38,44;26,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
114;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,467;Q2;35;3;17;991;43;7;2,75;330,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
113;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,477;Q2;102;340;970;12037;1728;962;1,78;35,40;35,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
112;18041;"Journal of Electrostatics";journal;"03043886";0,478;Q2;88;120;269;3227;490;269;1,71;26,89;18,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
111;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,492;Q2;88;122;589;3971;823;584;1,57;32,55;20,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
110;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,495;Q2;39;76;197;2263;255;196;1,41;29,78;29,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
109;24531;"Acta Mathematica Scientia";journal;"02529602";0,504;Q2;42;125;391;3004;263;389;0,67;24,03;32,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
108;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,506;Q2;98;370;1002;17956;1547;995;1,49;48,53;31,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
107;34667;"Microgravity Science and Technology";journal;"09380108";0,514;Q2;41;48;165;1404;250;164;1,51;29,25;26,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
106;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,528;Q2;142;404;1524;17621;3261;1519;2,08;43,62;39,67;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
105;21100443326;"Molecular Astrophysics";journal;"24056758";0,531;Q3;15;17;11;1491;31;11;2,82;87,71;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Spectroscopy (Q2); Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
104;12121;"Infrared Physics and Technology";journal;"13504495";0,540;Q2;84;240;720;6973;1554;719;2,16;29,05;28,59;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
103;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,558;Q2;131;737;2164;19120;3181;2140;1,41;25,94;23,01;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
102;26584;"Chemical Physics";journal;"03010104";0,580;Q2;132;195;683;9802;1122;675;1,61;50,27;25,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
101;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,587;Q2;120;865;2373;31011;5248;2350;2,26;35,85;38,85;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
100;24703;"Journal of Crystal Growth";journal;"00220248";0,592;Q2;165;802;1796;20817;3403;1778;1,80;25,96;22,48;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
99;12318;"Optical Materials";journal;"09253467";0,592;Q2;119;672;1636;24081;4045;1629;2,40;35,83;30,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
98;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,595;Q2;112;368;1196;14635;2845;1194;2,32;39,77;26,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
97;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,595;Q2;189;647;1829;23086;3575;1784;1,90;35,68;24,55;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
96;23897;"Journal of Geometry and Physics";journal;"03930440";0,597;Q2;61;250;538;6282;450;533;0,79;25,13;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
95;26696;"Microelectronic Engineering";journal;"01679317";0,604;Q2;111;290;1201;7227;2415;1179;2,22;24,92;23,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
94;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,605;Q2;156;226;966;8832;2450;963;2,33;39,08;31,41;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
93;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,610;Q2;122;190;636;7173;1105;628;1,78;37,75;28,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
92;12352;"Optics Communications";journal;"00304018";0,614;Q2;151;1030;2791;28121;5433;2714;2,09;27,30;27,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
91;17800;"Materials Chemistry and Physics";journal;"02540584";0,615;Q2;177;761;2235;31185;5403;2234;2,36;40,98;29,72;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
90;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,616;Q3;79;237;1345;9867;2141;1288;1,74;41,63;25,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
89;12347;"Thin Solid Films";journal;"00406090";0,617;Q2;213;711;2993;24745;6093;2959;2,02;34,80;25,28;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
88;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,630;Q3;44;13;69;499;67;69;0,89;38,38;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
87;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,632;Q2;50;74;40;3521;122;40;3,05;47,58;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
86;27477;"Current Applied Physics";journal;"15671739";0,647;Q2;102;257;908;9421;1975;903;2,16;36,66;24,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
85;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,648;Q1;158;745;3656;32106;10803;3641;3,03;43,10;38,70;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
84;26586;"Chemical Physics Letters";journal;"00092614";0,656;Q2;253;887;2566;33010;4371;2549;1,71;37,22;26,06;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
83;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,671;Q2;31;35;111;1404;225;102;1,76;40,11;38,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3)";"Environmental Science; Physics and Astronomy"
82;18375;"Synthetic Metals";journal;"03796779";0,672;Q2;153;240;1113;10732;2917;1105;2,74;44,72;30,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
81;12517;"Wave Motion";journal;"01652125";0,676;Q2;68;117;307;3696;602;305;1,93;31,59;20,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
80;24680;"Diamond and Related Materials";journal;"09259635";0,686;Q2;126;239;534;8668;1379;529;2,43;36,27;22,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
79;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,689;Q2;176;486;801;22737;2330;799;2,96;46,78;35,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
78;12179;"Journal of Luminescence";journal;"00222313";0,694;Q2;131;796;2178;30903;6103;2169;2,80;38,82;32,54;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
77;10900153324;"Particuology";journal;"22104291, 16742001";0,697;Q2;77;103;365;4361;1221;358;3,15;42,34;27,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
76;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,698;Q2;146;377;1036;19097;3626;1029;3,40;50,66;42,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
75;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,699;Q1;175;529;1378;16126;4130;1374;2,74;30,48;23,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
74;16302;"Adsorption";journal;"15728757, 09295607";0,703;Q2;85;94;264;3306;658;258;1,94;35,17;30,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
73;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,722;Q2;166;458;1356;18334;3442;1344;2,61;40,03;30,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
72;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,724;Q2;81;75;254;3492;588;245;2,44;46,56;25,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
71;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,726;Q2;82;129;366;3923;846;362;2,21;30,41;16,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
70;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,733;Q1;130;580;1858;17255;5408;1853;2,73;29,75;22,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
69;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,738;Q1;101;87;397;3418;666;387;1,66;39,29;18,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
68;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,753;-;195;882;2452;36879;7248;2433;2,99;41,81;36,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
67;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,755;Q2;44;6;42;969;118;0;2,91;161,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
