Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";2,887;Q1;151;42;121;5753;947;121;7,07;136,98;24,79;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,462;Q1;184;240;671;8800;2805;667;4,06;36,67;29,08;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";2,413;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
4;25684;"Journal of Dental Research";journal;"00220345";2,302;Q1;211;193;670;7319;3771;618;5,22;37,92;37,74;18;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24936;"Dental Materials";journal;"01095641, 18790097";2,106;Q1;179;179;572;8888;2757;569;4,44;49,65;36,75;9;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
6;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,079;Q1;177;155;435;7224;1938;431;4,23;46,61;36,42;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
7;26238;"Monographs in Oral Science";journal;"00770892";2,017;Q1;52;17;42;695;197;39;0,00;40,88;56,67;6;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;25686;"Journal of Dentistry";journal;"03005712";1,919;Q1;139;157;520;6266;2332;517;4,26;39,91;40,76;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;12628;"Oral Oncology";journal;"18790593, 13688375";1,912;Q1;137;282;657;9751;2589;527;3,95;34,58;34,91;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
10;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,827;Q1;100;115;416;4616;1436;414;3,23;40,14;31,02;12;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
11;23763;"Advances in dental research";journal;"08959374, 15440737";1,791;-;71;0;24;0;93;22;4,00;0,00;0,00;0;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
12;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,791;Q1;147;139;417;5339;1373;390;3,19;38,41;41,37;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,585;Q1;180;351;999;11559;4010;996;3,53;32,93;41,42;15;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,576;Q1;155;189;562;7076;1489;542;1,76;37,44;33,24;4;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
15;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,541;Q1;57;41;72;2233;352;66;4,75;54,46;47,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
16;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,408;Q1;178;178;644;6612;1977;573;3,15;37,15;43,17;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
17;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";1,345;Q1;33;47;137;1111;209;121;1,40;23,64;32,39;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
18;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,318;Q1;68;68;106;1839;234;104;2,06;27,04;39,43;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
19;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,289;Q1;147;340;979;6724;1228;577;1,03;19,78;35,99;14;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
20;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,279;Q1;100;90;293;2765;562;274;1,77;30,72;41,18;4;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
21;24291;"Angle Orthodontist";journal;"00033219";1,267;Q1;105;130;474;2909;783;422;1,52;22,38;39,53;7;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
22;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,231;Q1;64;31;104;1673;459;104;4,48;53,97;40,22;1;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,210;Q1;90;42;109;2583;382;106;2,72;61,50;40,79;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
24;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,203;Q1;55;63;129;2172;379;110;3,02;34,48;23,71;4;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
25;22812;"Operative Dentistry";journal;"03617734, 15592863";1,180;Q1;93;95;322;3432;797;304;2,30;36,13;41,97;0;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,170;Q1;109;110;336;4075;819;327;2,23;37,05;40,49;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,142;Q1;49;55;130;1955;346;114;1,53;35,55;40,26;5;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
28;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,137;Q1;115;243;746;6996;1714;718;2,18;28,79;29,13;32;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
29;24388;"Caries Research";journal;"00086568, 1421976X";1,108;Q1;112;59;219;1826;551;211;2,39;30,95;54,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
30;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,087;Q1;149;257;859;7629;2027;847;2,37;29,68;30,06;10;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
31;21100200204;"Journal of Dental Biomechanics";journal;"17587360";1,048;Q1;13;0;3;0;16;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,039;Q1;113;69;198;2801;486;193;2,16;40,59;44,84;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
33;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,033;Q1;91;299;992;10027;2150;989;2,09;33,54;27,49;22;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
34;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,986;Q1;101;311;788;11702;2031;775;2,43;37,63;39,39;30;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
35;91796;"Progress in Orthodontics";journal;"17237785";0,971;Q2;47;43;130;1465;227;130;1,37;34,07;35,59;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
36;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,967;Q1;140;463;1257;14334;2266;1115;1,64;30,96;27,23;42;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
37;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,964;Q1;84;73;246;1948;529;227;2,09;26,68;36,80;1;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
38;21100202150;"Operations Research for Health Care";journal;"22116923";0,950;Q2;37;17;84;912;157;78;1,53;53,65;34,38;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
39;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,927;Q2;97;111;277;5476;798;277;2,98;49,33;34,60;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
40;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,898;Q1;135;387;662;3587;829;323;1,28;9,27;44,48;22;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
41;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,891;Q2;106;107;310;1795;464;266;1,36;16,78;31,98;7;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
42;24341;"BMC Oral Health";journal;"14726831";0,867;Q1;73;131;497;4856;1041;495;1,88;37,07;47,06;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
43;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,864;Q1;86;89;265;2969;473;241;1,44;33,36;38,64;13;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
44;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,841;Q1;72;112;320;3085;647;319;2,02;27,54;41,46;6;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
45;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,839;Q2;76;62;227;2256;400;186;1,76;36,39;36,77;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry"
46;22815;"Oral Diseases";journal;"16010825, 1354523X";0,798;Q1;104;159;412;7751;953;387;2,24;48,75;40,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
47;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,791;Q2;95;163;354;4675;812;345;2,28;28,68;45,36;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
48;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,789;Q1;102;63;203;2504;403;198;1,87;39,75;43,26;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
49;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,759;Q1;83;55;174;3514;338;149;1,71;63,89;34,23;4;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
50;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,757;Q2;91;115;371;3357;438;355;1,17;29,19;43,38;4;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
51;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,753;Q1;72;61;174;1999;255;145;1,52;32,77;41,41;2;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
52;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,752;Q1;104;314;611;12925;1405;606;2,23;41,16;46,77;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
53;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,749;Q1;48;97;295;2515;514;295;1,60;25,93;40,69;5;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
54;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,749;Q2;96;105;361;2808;468;343;1,07;26,74;27,64;5;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q3)";"Dentistry; Medicine"
55;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,732;Q1;80;98;303;3066;505;299;1,54;31,29;40,63;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
56;24958;"Dental Traumatology";journal;"16009657, 16004469";0,724;Q2;93;78;245;2346;404;237;1,58;30,08;37,58;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
57;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,720;Q1;139;229;871;6980;1408;724;1,57;30,48;37,65;14;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
58;25571;"Implant Dentistry";journal;"10566163, 15382982";0,712;Q2;76;135;377;4418;531;346;1,36;32,73;27,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
59;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,706;Q1;77;86;321;3372;561;321;1,71;39,21;50,40;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
60;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,702;Q1;38;31;76;717;104;64;1,56;23,13;23,60;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
61;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,699;Q1;76;77;176;1896;281;163;1,39;24,62;62,99;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
62;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,692;Q2;52;54;161;2249;248;137;1,31;41,65;17,86;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
63;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,687;Q2;87;340;813;3859;1104;691;1,12;11,35;21,44;11;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
64;26178;"Journal of Public Health Dentistry";journal;"00224006";0,677;Q2;72;56;142;1897;237;138;1,61;33,88;48,91;12;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
65;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,675;Q2;55;51;177;802;110;115;0,40;15,73;35,16;2;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
66;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,649;Q2;50;90;181;3044;349;173;1,85;33,82;50,12;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
67;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;87;248;2440;488;233;1,90;28,05;56,54;5;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
68;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,641;Q2;13;11;2;10;6;2;2,00;0,91;60,53;2;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
69;25609;"International Dental Journal";journal;"00206539, 1875595X";0,637;Q2;76;60;160;1994;257;152;1,23;33,23;40,00;17;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
70;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,630;Q2;80;188;361;5783;476;324;1,26;30,76;44,16;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
71;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q2;66;71;180;2093;319;168;1,74;29,48;49,67;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
72;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q2;47;24;130;759;256;129;1,85;31,63;23,30;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
73;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,579;Q2;52;48;129;1647;135;125;0,88;34,31;37,50;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
74;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,577;Q3;35;48;128;1256;165;111;1,02;26,17;26,49;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
75;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,572;Q2;33;42;130;904;184;128;1,04;21,52;46,84;0;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
76;26153;"Journal of Oral Implantology";journal;"01606972";0,569;Q3;61;77;375;2092;433;330;1,02;27,17;29,55;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
77;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,568;Q2;70;105;352;3863;545;352;1,46;36,79;31,72;3;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
78;22964;"Quintessence International";journal;"19367163, 00336572";0,563;Q2;80;85;300;2649;322;270;1,06;31,16;32,25;3;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
79;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,562;Q2;45;68;214;2087;352;214;1,38;30,69;40,65;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
80;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,554;Q2;51;53;182;1213;221;172;1,21;22,89;57,25;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
81;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,543;Q2;46;64;141;2108;237;141;1,59;32,94;29,82;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,540;Q2;30;17;42;533;86;42;1,86;31,35;49,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
83;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,539;Q2;32;50;109;1643;191;108;1,36;32,86;40,48;3;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3)";"Dentistry; Medicine"
84;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,517;Q2;42;40;102;583;110;73;0,92;14,58;40,28;1;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
85;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,515;Q2;32;104;174;3610;351;174;1,93;34,71;46,77;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
86;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,511;Q1;42;65;179;2254;211;165;1,01;34,68;44,73;1;0;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q1)";"Dentistry"
87;23805;"American Journal of Dentistry";journal;"08948275";0,509;Q2;83;57;190;2246;222;189;1,03;39,40;46,30;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
88;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,507;Q2;43;103;362;2111;483;352;1,22;20,50;49,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
89;52142;"Brazilian Oral Research";journal;"15177491";0,505;Q2;60;115;346;4533;474;341;1,29;39,42;53,48;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
90;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,489;Q2;34;77;271;1841;235;238;0,70;23,91;44,34;1;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
91;24371;"Brazilian Dental Journal";journal;"01036440";0,476;Q2;63;110;349;3079;442;349;1,20;27,99;50,64;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
92;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,475;Q2;42;79;228;1393;205;78;0,60;17,63;40,20;6;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
93;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,471;Q3;40;72;196;1783;199;191;1,02;24,76;22,19;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
94;24412;"Community Dental Health";journal;"0265539X";0,470;Q2;54;48;152;1051;152;138;0,92;21,90;51,88;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
95;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,469;Q2;50;84;206;2536;255;206;1,06;30,19;55,60;3;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
