Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";1,325;Q1;76;29;90;2043;144;86;1,48;70,45;34,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;29139;"Public Relations Review";journal;"03638111";0,867;Q1;103;131;251;4167;428;250;1,20;31,81;52,04;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
3;21100200653;"Information Polity";journal;"18758754, 15701255";0,686;Q1;43;26;71;1083;128;63;1,52;41,65;42,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
4;13460;"Learning Environments Research";journal;"15731855, 13871579";0,632;Q1;47;21;49;1017;48;49;0,97;48,43;36,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); E-learning (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,594;Q1;43;24;81;1166;164;75;1,88;48,58;49,25;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q1); Linguistics and Language (Q1); Animal Science and Zoology (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
6;23671;"Speech Communication";journal;"01676393";0,594;Q1;117;80;267;3763;891;261;3,15;47,04;28,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
7;5800207716;"Gesture";journal;"15699773, 15681475";0,526;Q2;43;13;40;713;52;40;0,96;54,85;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
8;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,452;Q2;26;14;39;498;24;39;0,76;35,57;38,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
9;5700183859;"Studies in Language";journal;"03784177";0,292;Q2;38;25;74;1475;49;72;0,53;59,00;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
10;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,248;Q3;23;18;52;616;36;49;0,49;34,22;76,47;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,243;Q3;8;25;74;883;17;65;0,20;35,32;48,00;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
12;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,230;Q3;25;26;69;1122;45;68;0,57;43,15;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,215;Q3;46;33;79;2373;168;71;2,39;71,91;38,55;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,153;Q3;14;23;56;509;21;49;0,33;22,13;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,142;Q3;15;14;13;533;9;13;0,69;38,07;77,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
16;5800207822;"Terminology";journal;"15699994, 09299971";0,136;Q4;27;12;32;480;37;32;1,15;40,00;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
17;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,128;Q4;8;24;112;133;8;102;0,09;5,54;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
18;5700181946;"Babel";journal;"05219744";0,111;Q4;19;148;63;1655;8;63;0,09;11,18;38,35;1;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
19;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,104;Q4;4;5;5;291;1;5;0,20;58,20;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
20;5800207676;"Target";journal;"09241884";0,100;Q4;44;14;42;700;12;38;0,25;50,00;73,68;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
21;21100203914;"Discourse, Context and Media";journal;"22116958";;-;33;22;0;815;0;0;0,00;37,05;66,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication; Cultural Studies";"Social Sciences"
