Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,141;Q1;83;33;103;1202;143;101;1,24;36,42;23,64;29;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;15933;"Portal";journal;"15307131, 15312542";1,084;Q1;43;32;106;894;124;99;1,06;27,94;67,35;4;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
3;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;31,91;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,686;Q1;62;18;58;1011;82;57;1,45;56,17;31,25;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,680;Q1;87;34;118;1696;120;111;0,89;49,88;36,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
6;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,666;Q1;52;23;73;932;63;60;0,98;40,52;46,15;11;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
7;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,422;Q2;55;27;86;841;65;81;0,65;31,15;26,47;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,393;Q2;62;53;99;912;71;94;0,72;17,21;23,68;35;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,338;Q2;55;33;64;745;56;62;0,90;22,58;29,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
10;20140;"Research in Human Capital and Development";book series;"01943960";0,267;Q2;7;0;10;0;4;10;0,40;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q2); Development (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;15493;"Finance and Development";journal;"01451707, 15645142";0,262;Q2;37;58;135;171;73;110;0,42;2,95;19,23;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;17352;"IMF Occasional Papers";book series;"02516365";0,200;Q3;22;7;58;553;8;50;0,13;79,00;12,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,191;Q3;21;16;63;571;17;57;0,19;35,69;30,77;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
14;26139;"Middle East Report";journal;"08992851";0,185;Q3;29;39;80;0;24;73;0,22;0,00;57,14;7;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
15;14089;"Developing Economies";journal;"00121533, 17461049";0,167;Q3;35;21;62;741;24;62;0,30;35,29;28,57;18;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;89772;"Proceedings of the IASTED International Conference on Wireless and Optical Communications";conference and proceedings;"-";0,146;-;9;0;118;0;34;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development";"Computer Science; Social Sciences"
17;66135;"Proceedings of the IASTED International Conference on Information and Knowledge Sharing";conference and proceedings;"-";0,143;-;6;0;54;0;19;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Library and Information Sciences";"Social Sciences"
18;21100540096;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,137;-;3;0;21;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
19;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,135;Q3;34;37;109;2146;37;80;0,33;58,00;31,25;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
20;15886;"Journal of Third World Studies";journal;"87553449";0,135;Q3;13;23;63;988;10;59;0,14;42,96;31,82;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
21;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,122;Q4;20;7;14;566;6;13;0,25;80,86;46,15;3;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
22;70105;"Proceedings of the IASTED International Conference on Computer Science and Technology";conference and proceedings;"-";0,121;-;5;0;76;0;7;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development";"Computer Science; Social Sciences"
23;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,116;Q4;38;39;75;985;16;74;0,20;25,26;63,53;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;66901;"Proceedings of the IASTED International Conference on Signal and Image Processing";conference and proceedings;"-";0,115;-;7;0;96;0;15;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Development; Signal Processing";"Computer Science; Social Sciences"
25;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,115;-;6;0;96;0;16;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
26;4700152402;"Journal of Family Social Work";journal;"10522158";0,112;Q4;28;22;44;926;20;44;0,36;42,09;59,09;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;14868;"Labour, Capital and Society";journal;"07061706";0,112;Q4;14;10;35;377;3;31;0,08;37,70;75,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
28;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,109;-;4;0;61;0;8;60;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
29;64967;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,108;-;6;0;146;0;5;145;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
30;30059;"World Bank Working Paper";book series;"17265878";0,107;Q4;13;31;79;971;12;69;0,10;31,32;26,15;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
31;30037;"World Bank Country Study";book series;"02532123";0,105;Q4;1;0;26;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
32;67751;"World Bank Technical Paper";book series;"02537494";0,105;Q4;15;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
33;23817;"Journal of African Business";journal;"15228916, 15229076";0,102;Q4;38;11;46;353;10;41;0,15;32,09;16,67;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
34;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
35;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,102;-;6;0;65;0;7;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
36;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,102;-;5;0;73;0;8;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
37;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,101;Q4;31;19;67;564;9;67;0,14;29,68;62,50;9;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
38;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;18;15;0;0;15;0,00;0,00;30,77;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
39;120121;"Proceedings of the IASTED International Conference on Financial Engineering and Applications";conference and proceedings;"-";0,101;-;2;0;15;0;1;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Finance";"Economics, Econometrics and Finance; Social Sciences"
40;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;11;19;986;0;19;0,00;89,64;26,67;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
41;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;65;657;70;57;1,14;31,29;48,28;18;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
42;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;8;0;177;0;0;0,00;22,13;28,57;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
