Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,047;Q1;114;119;333;4708;819;330;2,41;39,56;31,33;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,998;Q1;131;209;578;14204;1204;538;2,17;67,96;32,23;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
3;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q1;62;42;133;1758;215;128;1,71;41,86;24,55;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
4;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,525;Q1;138;362;845;5944;1194;770;1,29;16,42;30,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
5;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,391;Q1;80;97;264;3286;392;245;1,42;33,88;32,60;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
6;35480;"Applied Immunohistochemistry";journal;"10623345";0,375;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Medical Laboratory Technology (Q1); Anatomy (Q2)";"Health Professions; Medicine"
7;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,367;Q2;65;65;188;1402;177;163;0,78;21,57;36,55;14;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,345;Q2;60;57;168;1459;176;168;0,95;25,60;31,90;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,311;Q2;51;40;133;675;80;131;0,58;16,88;21,28;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
10;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,225;Q2;37;88;144;827;39;140;0,27;9,40;23,58;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,208;Q2;103;62;156;1580;82;135;0,53;25,48;24,32;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,204;Q2;31;27;56;543;31;56;0,39;20,11;27,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Immunology and Allergy (Q3); Clinical Biochemistry (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
13;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,174;Q3;26;44;141;627;30;112;0,21;14,25;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
14;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,126;Q3;17;82;255;1958;38;250;0,18;23,88;25,23;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,125;Q3;23;24;59;423;6;53;0,13;17,63;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
16;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,113;Q3;46;9;25;42;5;25;0,20;4,67;19,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Medicine"
17;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,113;Q3;13;139;362;622;20;362;0,04;4,47;63,04;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
18;26767;"Altex";journal;"1868596X, 18688551";0,102;Q4;64;41;29;196;3;27;0,10;4,78;34,72;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;11;271;139;1;252;0,00;12,64;14,29;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,101;Q4;10;65;50;178;2;32;0,04;2,74;19,05;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
21;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;83;225;608;0;225;0,00;7,33;29,84;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
22;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,100;Q4;12;64;148;985;8;129;0,03;15,39;32,17;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
23;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";;-;37;101;0;0;0;0;0,00;0,00;29,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry; Histology; Medical Laboratory Technology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;33;71;302;7;71;0,10;9,15;22,56;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
25;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";;-;19;10;0;221;0;0;0,00;22,10;48,84;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
