Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";1,401;Q1;53;12;49;575;91;44;1,28;47,92;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,183;Q1;40;13;36;615;54;35;1,30;47,31;61,54;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,005;Q1;47;29;68;1250;114;64;1,16;43,10;38,71;1;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,939;Q1;64;19;81;1017;123;79;1,08;53,53;38,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,785;Q1;34;16;54;354;25;29;0,49;22,13;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
6;144796;"Linguistic Review";journal;"01676318, 16133676";0,707;Q1;41;24;48;942;41;48;0,69;39,25;51,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;23836;"Linguistics";journal;"00243949, 1613396X";0,630;Q1;56;40;112;2148;113;112;0,96;53,70;60,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,543;Q1;47;59;138;2053;86;128;0,65;34,80;41,54;9;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,532;Q1;42;19;76;1478;80;75;1,11;77,79;50,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;5600157616;"Text and Talk";journal;"18607330, 18607349";0,505;Q1;52;38;111;1524;98;108;0,83;40,11;67,31;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
11;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,417;Q2;31;12;33;506;32;33;0,91;42,17;40,91;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;5600153926;"Multilingua";journal;"01678507, 16133684";0,409;Q2;39;26;51;1154;31;50;0,50;44,38;68,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
13;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,358;Q2;16;11;34;356;18;33;0,71;32,36;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;14980;"Humor";journal;"16133722, 09331719";0,353;Q2;53;22;69;884;76;67;0,67;40,18;45,24;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
15;5800208165;"Probus";journal;"16134079, 09214771";0,349;Q2;36;11;26;527;24;26;0,83;47,91;75,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;145590;"Folia Linguistica";journal;"01654004, 16147308";0,274;Q2;29;19;44;1052;36;44;0,82;55,37;61,54;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,250;Q2;14;33;84;1644;35;83;0,22;49,82;39,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,246;Q2;16;25;100;1103;26;98;0,26;44,12;48,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;5700153989;"Semiotica";journal;"00371998, 16133692";0,209;Q2;42;95;224;2402;70;218;0,23;25,28;35,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,198;Q2;21;13;55;500;27;44;0,20;38,46;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;29376;"Philologus";journal;"21967008, 00317985";0,173;Q2;11;25;86;895;12;83;0,14;35,80;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,163;Q2;21;25;65;562;20;63;0,19;22,48;29,17;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,158;Q2;13;26;68;979;14;65;0,12;37,65;53,85;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q2)";"Social Sciences"
24;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,158;Q2;9;11;31;312;5;29;0,10;28,36;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,156;Q2;7;8;24;323;8;23;0,47;40,38;72,73;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,155;Q2;15;7;26;270;7;25;0,38;38,57;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,150;Q2;8;24;51;950;5;51;0,14;39,58;46,15;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,136;Q3;6;7;18;205;5;18;0,45;29,29;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
29;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,135;Q3;16;28;88;668;16;84;0,08;23,86;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
30;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,134;Q3;14;9;21;400;9;19;0,14;44,44;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
31;28865;"Hermes";journal;"00180777";0,134;Q3;13;40;115;1663;16;114;0,15;41,58;27,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5800207689;"Anglia";journal;"18658938, 03405222";0,127;Q3;13;93;239;934;8;237;0,03;10,04;43,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,127;Q3;11;18;48;954;8;47;0,18;53,00;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,126;Q3;6;21;81;893;4;79;0,06;42,52;45,45;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;5800207533;"Sprachwissenschaft";journal;"03448169";0,123;Q3;8;15;48;710;7;45;0,23;47,33;43,75;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
36;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,121;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
37;16200154730;"Skandinavistik";journal;"03428427";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,116;Q3;9;10;32;480;2;31;0,11;48,00;30,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,114;Q3;10;94;312;1417;11;311;0,05;15,07;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;5700181944;"Deutsche Sprache";journal;"03409341";0,113;Q3;10;0;62;0;6;57;0,12;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
41;5700170400;"Iberoromania";journal;"00190993, 18659039";0,111;Q3;6;36;29;865;1;24;0,06;24,03;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,111;Q3;8;17;52;552;6;52;0,19;32,47;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
43;5800209355;"Lingua Posnaniensis";journal;"00794740";0,111;Q3;7;16;43;986;5;43;0,12;61,63;37,50;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
44;16100154710;"Poetica";journal;"03034178";0,111;Q3;10;30;65;1879;10;64;0,11;62,63;21,05;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,111;Q3;8;9;21;628;3;21;0,14;69,78;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
46;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,111;Q3;5;14;41;402;1;41;0,00;28,71;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q3)";"Social Sciences"
47;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;33;113;1250;6;100;0,06;37,88;41,94;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,108;Q3;12;9;48;447;6;47;0,15;49,67;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
49;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,106;Q3;6;16;49;522;5;49;0,03;32,63;33,33;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
50;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,104;Q3;8;30;88;889;3;88;0,03;29,63;46,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,102;Q4;5;9;13;166;1;13;0,08;18,44;75,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;5700169140;"Kodikas/ Code";journal;"01710834";0,102;Q4;2;23;12;838;0;11;0,00;36,43;35,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
53;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,102;Q4;15;26;79;742;7;65;0,04;28,54;52,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;0;34;0;6;34;0,18;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
55;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
56;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;7;32;88;3;32;0,09;12,57;66,67;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,101;Q4;5;15;26;448;2;25;0,08;29,87;16,67;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;0;47;0;2;45;0,03;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
59;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;64;162;643;3;162;0,02;10,05;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q4;8;13;47;451;5;47;0,09;34,69;41,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;15;39;657;3;39;0,11;43,80;23,53;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;19;70;414;8;68;0,09;21,79;33,33;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
63;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;22;87;709;7;87;0,09;32,23;4,76;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
64;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;13;41;531;2;41;0,07;40,85;50,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;22;82;1000;11;76;0,08;45,45;35,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
66;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;23;75;486;5;74;0,05;21,13;12,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;19;63;501;0;61;0,00;26,37;62,50;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
68;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;59;99;1168;13;96;0,20;19,80;35,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
69;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;23;0;828;0;0;0,00;36,00;54,55;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
70;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;8;16;218;1;16;0,00;27,25;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
71;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;24;50;649;7;48;0,16;27,04;42,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
72;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;19;0;498;0;0;0,00;26,21;72,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
73;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;25;66;847;17;62;0,19;33,88;38,46;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
