Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q4;20;39;118;248;3;112;0,03;6,36;13,64;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
18;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,133;Q4;41;161;532;3843;43;520;0,05;23,87;53,97;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,149;Q4;16;0;45;0;11;45;0,14;0,00;0,00;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
16;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,297;Q3;48;25;125;684;47;118;0,35;27,36;15,69;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,379;Q3;80;189;618;5449;371;617;0,54;28,83;26,41;16;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,575;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
13;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,579;Q2;85;48;117;1110;96;111;0,60;23,13;13,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
12;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,585;Q2;89;102;244;2308;192;204;0,75;22,63;16,67;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,640;Q2;132;165;457;3927;731;457;1,40;23,80;19,94;33;0;United States;Northern America;"Academic Press";"2002-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
10;37316;"Canadian Journal of Soil Science";journal;"00084271";0,669;Q2;79;54;200;1884;211;197;0,96;34,89;29,77;9;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
9;40409;"Soil Science";journal;"0038075X, 15389243";0,810;Q2;98;84;258;3004;297;255;0,97;35,76;25,81;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
8;36538;"Soil Use and Management";journal;"14752743, 02660032";0,916;Q1;93;66;163;2531;267;161;1,21;38,35;25,00;42;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;7200153151;"Vadose Zone Journal";journal;"15391663";0,978;Q1;96;96;366;4767;599;352;1,40;49,66;17,84;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,284;Q1;150;143;357;6817;1083;354;2,63;47,67;36,71;25;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,646;Q1;190;229;691;9614;1806;675;2,27;41,98;20,23;64;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;12503;"Remote Sensing of Environment";journal;"00344257";2,911;Q1;350;255;655;11120;3222;652;4,14;43,61;22,24;106;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";;-;22;138;0;3243;0;0;0,00;23,50;18,72;10;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
2;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";;-;17;39;0;1159;0;0;0,00;29,72;18,60;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
1;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;244;690;7373;929;690;1,17;30,22;18,38;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
