Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";5,531;Q1;63;39;90;1377;211;90;2,15;35,31;13,41;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,028;Q1;73;64;243;2024;499;243;1,96;31,63;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;73;219;2613;401;214;1,81;35,79;19,76;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
4;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,344;Q1;33;25;65;533;45;65;0,66;21,32;20,51;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,321;Q1;55;70;235;1811;147;235;0,53;25,87;13,79;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,249;Q1;66;62;172;1614;230;172;1,43;26,03;17,65;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
7;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,866;Q2;71;217;580;2576;424;580;0,75;11,87;15,86;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;4700152853;"Asterisque";book series;"03031179";0,828;Q2;52;17;68;729;50;68;0,57;42,88;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,738;Q2;39;46;156;1009;128;155;0,81;21,93;14,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,599;Q3;30;28;120;803;73;120;0,65;28,68;15,87;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
11;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";0,580;Q2;17;11;26;403;16;26;0,62;36,64;4,17;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,536;Q2;38;38;77;1250;105;77;1,17;32,89;23,23;3;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
13;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,510;-;123;799;2203;19161;4529;2196;2,20;23,98;26,03;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
14;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,491;Q2;42;53;208;2477;212;203;0,99;46,74;17,54;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q2)";"Mathematics"
15;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,469;Q3;26;40;104;650;37;104;0,37;16,25;10,71;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
16;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,387;Q3;25;152;402;2703;115;399;0,28;17,78;25,75;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,305;Q3;31;29;63;532;40;61;0,81;18,34;12,50;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
18;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,280;Q4;36;65;116;1824;74;113;0,64;28,06;20,69;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
19;20062;"Economie et Statistique";journal;"17775574, 03361454";0,256;Q4;16;33;132;963;53;123;0,45;29,18;37,25;6;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,220;-;15;0;292;0;200;291;0,68;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
21;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,178;Q4;8;13;18;263;4;18;0,22;20,23;31,58;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
22;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,126;-;9;240;352;2455;35;304;0,07;10,23;39,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
23;21100788803;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,118;-;1;0;5;0;1;5;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
24;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,112;Q4;8;6;18;462;10;17;0,50;77,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
25;21100470101;"17th International Congress of Metrology, CIM 2015";conference and proceedings;"-";0,108;-;5;0;156;0;23;155;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
26;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;0;77;0;1;72;0,01;0,00;0,00;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
27;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";;-;9;29;0;539;0;0;0,00;18,59;34,09;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics; Modeling and Simulation";"Mathematics"
28;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";;-;6;8;0;141;0;0;0,00;17,63;41,18;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
29;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";;-;7;12;0;217;0;0;0,00;18,08;12,50;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous)";"Mathematics"
30;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";;-;8;17;0;271;0;0;0,00;15,94;29,73;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";;-;11;14;11;235;5;11;0,45;16,79;33,33;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications; Condensed Matter Physics; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
32;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";;-;8;26;0;475;0;0;0,00;18,27;35,71;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous); Computer Science Applications; Environmental Science (miscellaneous); Modeling and Simulation";"Chemistry; Computer Science; Environmental Science; Mathematics"
33;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;11;6;335;11;5;1,83;30,45;17,24;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
