Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,851;Q2;66;24;72;971;178;72;1,82;40,46;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,106;Q1;62;84;192;4904;409;189;1,96;58,38;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;70730;"Geological Quarterly";journal;"16417291";0,542;Q2;46;56;163;3321;152;161;0,95;59,30;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;24523;"Acta Geologica Polonica";journal;"00015709";0,406;Q3;41;24;86;1641;74;86;0,84;68,38;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;25769;"Przeglad Geologiczny";journal;"00332151";0,296;Q3;35;109;261;1721;79;243;0,39;15,79;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
6;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;27;458;4;26;0,15;17,62;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
7;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,457;Q2;30;67;174;1661;182;174;1,15;24,79;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
8;13336;"Acta Palaeobotanica";journal;"00016594";0,683;Q1;29;12;42;1334;66;41;1,48;111,17;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100847472;"Open Astronomy";journal;"25436376";0,527;Q3;28;27;152;1048;115;147;0,70;38,81;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,307;Q2;26;79;223;1531;183;223;0,83;19,38;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
11;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,202;Q3;26;53;116;1578;50;112;0,30;29,77;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
12;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,332;Q3;25;51;145;2029;128;145;0,79;39,78;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
13;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,770;Q2;25;2;10;583;7;9;0,33;291,50;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
14;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,393;Q2;24;20;85;1460;67;85;0,92;73,00;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
15;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,273;Q3;23;25;347;1153;61;345;0,18;46,12;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
16;28667;"Geographia Polonica";journal;"00167282, 23007362";0,346;Q2;23;44;97;1377;52;93;0,45;31,30;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,307;Q2;23;40;125;1092;104;125;0,80;27,30;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
18;19700182352;"Geologos";journal;"14268981, 20806574";0,237;Q3;21;20;47;1071;46;45;0,70;53,55;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;5;111;123;105;109;1,00;24,60;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
20;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,610;Q2;17;0;2;0;2;2;1,00;0,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;21100782674;"Soil Science Annual";journal;"23004975";0,273;-;17;22;57;570;32;57;0,56;25,91;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
22;26337;"Geologia Sudetica";journal;"0072100X";;-;16;6;0;288;0;0;0,00;48,00;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology";"Earth and Planetary Sciences"
23;12460;"Przeglad Geograficzny";journal;"00332143";0,207;Q3;16;28;115;1065;25;114;0,19;38,04;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;26828;"Studia Quaternaria";journal;"16415558";0,281;Q3;16;15;27;529;13;23;0,32;35,27;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
25;21100786531;"Mining Science";journal;"23535423, 23009586";0,133;Q3;15;9;73;188;13;73;0,06;20,89;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
26;85449;"Polish Journal of Soil Science";journal;"00792985";0,190;Q3;13;10;48;245;14;48;0,10;24,50;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,344;Q3;12;17;39;343;34;39;1,04;20,18;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
28;145379;"Inzynieria Mineralna";journal;"16404920";0,284;Q3;12;86;73;1060;47;73;0,66;12,33;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
29;17800156702;"Mineralogia";journal;"18998526, 18998291";0,143;Q4;12;3;19;147;7;18;0,29;49,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
30;12431;"Prace i Studia Geograficzne";journal;"02084589";0,146;Q4;12;42;153;929;37;153;0,02;22,12;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,129;Q4;12;11;58;240;11;57;0,09;21,82;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
32;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,123;Q4;11;35;44;715;2;44;0,05;20,43;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
33;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,148;Q4;9;19;48;576;18;48;0,38;30,32;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
34;28038;"Czasopismo Geograficzne";journal;"00459453";0,155;Q3;9;0;40;0;9;37;0,06;0,00;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,370;Q3;5;9;8;79;4;8;0,50;8,78;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
