Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,015;-;124;86;596;2832;953;592;2,35;32,93;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
2;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,724;Q1;251;495;1414;12225;3106;1407;1,94;24,70;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;29210;"Physics of Fluids";journal;"10706631, 10897666";1,712;-;203;580;1592;16108;3201;1560;1,92;27,77;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,216;Q1;142;152;521;4151;985;519;1,80;27,31;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,610;Q1;66;23;104;876;153;102;1,70;38,09;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,480;Q1;126;127;272;3275;555;265;1,69;25,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;20450;"International Journal of Multiphase Flow";journal;"03019322";1,120;Q1;140;80;216;2260;388;215;1,58;28,25;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;13688;"Applied Thermal Engineering";journal;"13594311";0,884;-;206;336;713;6080;1017;709;1,30;18,10;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
9;18465;"Fluid Dynamics Research";journal;"01695983";0,793;Q1;57;44;137;832;156;136;1,17;18,91;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,868;Q1;137;164;279;3544;413;277;1,09;21,61;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
11;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,473;Q2;86;41;139;2020;177;138;1,07;49,27;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
12;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,594;Q2;36;42;92;963;96;90;1,07;22,93;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,638;-;76;104;274;2213;283;273;0,95;21,28;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
14;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,606;Q1;71;59;144;1579;125;127;0,84;26,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Fluid Flow and Transfer Processes (Q1); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
15;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,714;Q1;79;114;251;2190;240;230;0,80;19,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,543;Q2;84;130;338;2633;202;335;0,56;20,25;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
17;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,611;Q1;37;26;89;529;48;86;0,33;20,35;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;31877;"International Agrophysics";journal;"02368722";0,227;Q2;49;55;149;1275;46;149;0,30;23,18;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
19;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,191;Q2;42;16;33;277;9;32;0,27;17,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
20;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,231;Q2;28;86;293;1371;62;290;0,21;15,94;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
21;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;45;146;446;41;146;0,21;9,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
22;87828;"International Journal of Heat and Technology";journal;"03928764";0,230;Q2;34;38;128;655;16;128;0,12;17,24;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,149;Q3;24;110;277;1744;24;277;0,11;15,85;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
24;20381;"Heat Transfer Research";journal;"10642285";0,200;Q2;32;60;181;749;14;181;0,10;12,48;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
25;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;29;266;1;29;0,06;33,25;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
26;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,135;Q4;13;29;89;472;5;89;0,04;16,28;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
27;13600154724;"Biomicrofluidics";journal;"19321058";;-;78;24;0;540;0;0;0,00;22,50;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics; Genetics; Materials Science (miscellaneous); Molecular Biology; Nanoscience and Nanotechnology; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
28;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";;-;35;26;0;498;0;0;0,00;19,15;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
