Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18054;"Neuroscience Research";journal;"18728111, 01680102";1,309;Q1;110;181;453;7354;1150;451;2,38;40,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
2;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,108;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,025;Q1;161;216;617;7481;1470;580;2,11;34,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
4;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,957;Q1;144;149;420;6016;1247;416;2,88;40,38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25240;"Toxicology Letters";journal;"03784274, 18793169";0,951;Q1;163;188;724;6858;2301;705;3,08;36,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,931;Q1;135;255;643;7143;1809;609;2,71;28,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;16620;"Plant Science";journal;"01689452, 18732259";0,906;Q1;183;201;865;9097;2141;865;2,21;45,26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,746;Q1;140;347;605;9330;1428;567;2,24;26,89;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,677;Q1;91;279;772;5961;1029;743;1,22;21,37;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;13794;"BioSystems";journal;"03032647, 18728324";0,597;Q2;83;193;276;5919;551;270;1,94;30,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
11;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,474;Q2;59;110;245;1940;224;237;0,87;17,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
12;28553;"Archives of gerontology and geriatrics. Supplement";journal;"09247947";0,203;Q3;0;0;1;0;0;1;0,00;0,00;Ireland;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
13;15253;"Irish Medical Journal";journal;"03323102";0,187;Q3;34;169;441;1783;137;272;0,28;10,55;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;25646;"Journal of the Irish Dental Association";journal;"00211133";0,104;Q4;18;33;96;191;7;84;0,09;5,79;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
