Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;82;203;2076;0;203;0,00;25,32;68,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
11;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;103;300;2153;2;300;0,00;20,90;70,10;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
10;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;27;21;918;1;21;0,05;34,00;68,89;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;12;12;285;0;11;0,00;23,75;40,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
8;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,102;Q4;18;29;30;1102;1;30;0,03;38,00;62,96;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,184;Q4;9;30;56;1541;9;55;0,16;51,37;52,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;19200156803;"Psihologija";journal;"14519283, 00485705";0,188;Q3;21;34;61;979;7;61;0,11;28,79;61,43;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,192;Q3;17;48;159;1846;39;153;0,27;38,46;46,99;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;15302;"Studia Psychologica";journal;"00393320";0,202;Q3;23;30;97;822;35;93;0,18;27,40;39,66;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,027;-;36;9;37;474;67;37;1,81;52,67;43,48;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
2;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;29;72;969;8;72;0,12;33,41;65,96;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
1;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;179;704;0;178;0,00;11,93;69,35;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
