Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26978;"Advances in Physics";journal;"14606976, 00018732";15,763;Q1;123;12;25;2671;341;24;13,00;222,58;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,324;Q1;130;11;35;3636;446;35;11,09;330,55;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,352;Q1;247;35;85;7973;756;85;9,36;227,80;7,55;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
4;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,118;Q1;196;63;230;1565;1302;230;6,05;24,84;13,04;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27130;"Progress in Quantum Electronics";journal;"00796727";4,438;Q1;73;4;18;785;114;18;5,00;196,25;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;29229;"Physics Reports";journal;"03701573";4,394;Q1;318;96;325;16816;2077;325;6,61;175,17;10,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;28520;"Journal of High Energy Physics";journal;"10298479";4,351;Q1;256;531;593;20248;3407;593;5,77;38,13;8,81;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,238;Q1;272;175;332;8021;1549;332;4,35;45,83;12,98;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;29086;"Nuclear Physics B";journal;"05503213";4,150;Q1;268;797;2327;33691;11314;2327;5,12;42,27;9,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,055;Q1;78;5;12;1527;59;12;3,91;305,40;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27035;"Progress in Solid State Chemistry";journal;"00796786";3,816;Q1;59;2;10;335;59;10;2,71;167,50;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,506;Q1;258;321;1044;10655;2312;1044;2,01;33,19;7,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
13;26704;"Astronomical Journal";journal;"00046256, 15383881";3,434;Q1;268;493;1406;23173;5095;1406;3,80;47,00;19,72;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,362;Q1;283;1379;4721;39559;18825;4716;4,56;28,69;12,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";3,204;Q1;172;13;38;2279;241;38;6,08;175,31;32,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,036;Q1;117;10;49;3206;309;49;6,03;320,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
17;27545;"European Physical Journal C";journal;"14346052, 14346044";3,008;Q1;193;299;949;14564;3253;949;3,81;48,71;14,74;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
18;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,002;Q1;372;896;2737;35728;9038;2737;3,39;39,88;15,61;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;29646;"Progress in Surface Science";journal;"00796816";2,902;Q1;88;18;73;1919;287;71;3,50;106,61;3,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
20;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,809;Q1;479;2361;6540;92147;28507;6540;4,56;39,03;15,92;6;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;26465;"Progress in Polymer Science";journal;"00796700";2,629;Q1;331;31;96;5469;375;96;3,70;176,42;11,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,344;Q1;199;98;274;2801;696;274;2,23;28,58;10,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
23;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";2,308;Q1;67;29;92;723;196;92;1,82;24,93;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
24;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,261;Q1;344;1772;5379;51724;12943;5379;2,41;29,19;20,41;2;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;21221;"MRS Bulletin";journal;"08837694, 19381425";2,239;Q1;174;168;324;2288;934;317;2,60;13,62;13,75;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;27730;"New Astronomy";journal;"13841092, 13841076";2,206;Q1;73;43;128;1209;337;128;1,99;28,12;19,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27551;"Europhysics Letters";journal;"02955075, 12864854";2,095;Q1;174;447;1338;10251;2889;1338;2,19;22,93;12,51;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
28;147234;"Selecta Mathematica, New Series";journal;"10221824";2,010;Q1;49;14;50;382;46;50;0,73;27,29;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
29;80347;"Astronomy and Astrophysics Supplement Series";journal;"03650138";1,987;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1985, 1996-2000";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
30;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,940;Q1;154;208;756;5197;1390;756;1,87;24,99;11,31;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
31;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,913;Q1;142;139;342;2920;439;342;1,15;21,01;9,50;1;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
32;26764;"Astroparticle Physics";journal;"09276505";1,902;Q1;122;59;237;1965;684;237;3,05;33,31;23,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
33;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,866;Q1;231;391;897;9938;1306;893;1,33;25,42;9,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
34;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,839;Q1;126;135;369;4861;666;367;1,76;36,01;20,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,829;Q1;75;5;18;771;44;18;1,17;154,20;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;27542;"European Physical Journal B";journal;"14346028, 14346036";1,802;Q1;139;537;904;15993;1882;904;2,08;29,78;15,37;6;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
37;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,746;Q1;64;46;146;867;213;146;0,86;18,85;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
38;27457;"Contemporary Physics";journal;"00107514, 13665812";1,721;Q1;66;19;61;935;138;61;2,21;49,21;31,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
39;26586;"Chemical Physics Letters";journal;"00092614";1,708;Q1;253;1493;4270;35428;9946;4270;2,36;23,73;16,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
40;12284;"Surface Science";journal;"00396028";1,667;Q1;159;1005;3396;26959;6364;3389;1,86;26,82;13,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
41;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,639;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
42;14398;"International Journal of Solids and Structures";journal;"00207683";1,606;Q1;197;331;829;8830;1001;827;1,06;26,68;12,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,591;Q1;137;172;462;4197;860;462;2,00;24,40;11,05;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
44;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,573;Q1;148;249;855;7767;1474;854;1,69;31,19;11,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
45;4900152605;"Zeitschrift fur Physik B-Condensed Matter";journal;"1431584X, 07223277";1,554;Q1;37;0;254;0;258;254;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1975, 1980-1997";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
46;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,553;Q1;128;153;538;4594;1266;535;2,60;30,03;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
47;17828;"Mechanics of Materials";journal;"01676636";1,528;Q1;125;56;175;1386;189;175;1,04;24,75;14,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
48;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,526;Q1;129;59;152;3358;304;151;2,09;56,92;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
49;26990;"Molecular Physics";journal;"00268976, 13623028";1,509;Q1;118;252;1035;7953;1866;1035;1,74;31,56;15,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
50;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,508;Q1;143;315;680;7693;1333;680;2,00;24,42;10,59;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
51;20450;"International Journal of Multiphase Flow";journal;"03019322";1,503;Q1;140;92;211;2343;229;211;0,90;25,47;10,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
52;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,458;Q2;105;133;526;4039;636;522;1,16;30,37;17,86;8;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
53;24678;"Crystallography Reviews";journal;"0889311X";1,455;Q1;33;1;2;172;8;2;4,00;172,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
54;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,451;Q1;169;50;162;2617;362;138;2,09;52,34;25,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
55;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,444;Q1;187;23;96;548;219;93;2,44;23,83;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
56;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,429;Q1;88;173;375;4327;505;375;1,18;25,01;12,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
57;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,418;Q1;135;696;1916;19702;3468;1916;1,79;28,31;14,71;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
58;28245;"Solar Physics";journal;"00380938, 1573093X";1,411;Q2;129;198;656;5438;1179;656;1,44;27,46;17,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
59;24680;"Diamond and Related Materials";journal;"09259635";1,393;Q1;126;339;964;6190;1521;962;1,64;18,26;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
60;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,389;Q2;109;135;258;3977;416;258;1,50;29,46;11,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
61;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,381;Q1;71;103;343;1692;489;340;1,50;16,43;13,99;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
62;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,379;Q1;120;175;584;4603;965;581;1,58;26,30;13,29;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
63;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,369;Q1;255;1164;3067;32653;4528;3067;1,42;28,05;15,22;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
64;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,363;Q1;126;86;203;1935;244;203;0,92;22,50;9,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
65;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,354;Q1;137;127;362;2803;617;359;1,60;22,07;15,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
66;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";1,323;Q1;123;71;203;1798;375;202;1,96;25,32;9,09;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
67;26584;"Chemical Physics";journal;"03010104";1,313;Q1;132;385;1132;15542;2066;1132;1,93;40,37;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
68;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,301;Q1;129;371;1204;10292;2193;1204;1,72;27,74;23,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
69;83936;"Journal de Physique II";journal;"11554312";1,300;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1995-1997";"Atomic and Molecular Physics, and Optics (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
70;25696;"Nonlinearity";journal;"09517715, 13616544";1,294;Q1;100;109;277;2443;329;277;1,16;22,41;9,29;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
71;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,279;Q1;251;320;1124;10011;1523;1123;0,92;31,28;11,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
72;28261;"Space Science Reviews";journal;"15729672, 00386308";1,270;Q2;179;118;291;5786;480;291;1,64;49,03;10,68;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
73;28379;"Scripta Materialia";journal;"13596462";1,250;Q1;227;331;1486;4986;1558;1483;0,96;15,06;17,24;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
74;29886;"Solid State Communications";journal;"00381098";1,249;Q1;142;487;1868;9490;2422;1867;1,28;19,49;18,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
75;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,224;Q1;188;357;881;11380;1522;881;1,83;31,88;9,40;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
76;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,212;Q1;224;37;119;3112;267;119;2,94;84,11;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
77;26998;"Annalen der Physik";journal;"00033804, 15213889";1,208;Q1;73;77;159;2514;202;159;1,16;32,65;8,41;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
78;29083;"Nuclear Physics A";journal;"03759474";1,207;Q1;174;663;2064;17270;4109;2064;1,92;26,05;14,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
79;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,183;Q1;165;412;1573;9956;2318;1573;1,30;24,17;18,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
