Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,743;Q1;141;75;334;3936;1849;282;5,24;52,48;43,33;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,678;Q1;131;244;866;4007;3892;736;5,17;16,42;50,35;44;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,349;Q1;113;63;188;2123;528;186;2,36;33,70;42,61;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
4;21431;"Indoor Air";journal;"09056947, 16000668";1,192;Q1;125;56;171;2356;613;151;3,49;42,07;33,54;37;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,172;Q1;118;65;167;2341;474;135;2,92;36,02;40,94;49;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,127;Q1;113;159;498;4655;1326;440;2,35;29,28;46,29;48;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,099;Q1;122;199;803;4822;1686;559;2,20;24,23;31,80;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,084;Q1;143;176;408;6335;1122;377;2,60;35,99;24,79;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,017;Q1;97;205;606;3536;909;239;1,48;17,25;46,56;37;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;12400;"APMIS";journal;"09034641, 16000463";0,839;Q1;99;120;398;3706;867;359;2,23;30,88;48,82;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;19700188393;"Health systems in transition";journal;"18176127, 18176119";0,648;Q2;43;8;8;0;16;8;2,00;0,00;49,06;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q2;66;51;137;1390;177;124;1,11;27,25;45,92;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
13;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,609;Q2;25;1;67;23;113;55;1,38;23,00;40,00;1;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,501;Q2;56;46;155;1532;238;136;1,34;33,30;24,84;5;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
15;17492;"Neuroendocrinology Letters";journal;"0172780X";0,436;Q2;72;172;523;6129;913;507;1,58;35,63;41,96;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;23589;"Swedish Dental Journal";journal;"03479994";0,344;Q3;37;23;66;624;40;66;0,44;27,13;40,79;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
17;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,327;Q3;53;44;113;1300;139;109;1,23;29,55;26,90;7;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;23592;"Swedish dental journal. Supplement";journal;"03486672";0,309;Q3;25;11;17;0;13;17;0,33;0,00;40,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
19;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,275;Q3;44;0;63;0;56;56;0,81;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
20;21100201787;"Danish Medical Journal";journal;"22451919";0,240;Q3;56;129;108;6350;121;108;0,95;49,22;40,91;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;4700153507;"European Science Editing";journal;"25183354, 02583127";0,216;Q4;13;34;128;344;28;75;0,28;10,12;46,88;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
22;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,188;Q3;30;20;57;789;15;57;0,23;39,45;64,44;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
23;5200152834;"Torture";journal;"10188185, 19973322";0,187;Q3;25;21;57;0;33;53;0,58;0,00;40,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,162;Q3;34;809;2856;5459;354;942;0,11;6,75;33,58;18;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;3200147836;"Norsk Epidemiologi";journal;"08032491";0,154;Q4;23;27;82;962;21;78;0,09;35,63;46,15;6;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
26;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,151;Q3;26;15;11;284;6;10;0,55;18,93;21,05;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine (Q3); Podiatry (Q3)";"Health Professions; Medicine"
27;16589;"Lakartidningen";journal;"00237205, 16527518";0,145;Q3;24;1106;3358;3694;242;2780;0,06;3,34;34,96;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,144;Q3;30;1144;3623;6120;404;1794;0,10;5,35;42,29;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,143;Q3;15;146;469;1163;45;327;0,11;7,97;30,16;3;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,129;Q4;6;9;22;0;4;22;0,07;0,00;25,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
31;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,110;Q4;10;200;376;0;40;376;0,11;0,00;46,54;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
33;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
34;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,103;Q4;4;60;117;80;1;87;0,00;1,33;48,94;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
35;22314;"Theriaca";journal;"00824003";0,103;Q4;2;3;6;0;0;6;0,00;0,00;40,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,102;Q4;20;0;9;0;0;9;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
37;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
38;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;8;29;266;0;27;0,00;33,25;55,56;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
39;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;16;0;618;0;0;0,00;38,63;46,67;11;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
