Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,275;Q2;49;83;275;919;48;275;0,18;11,07;23,18;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
2;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,228;Q2;81;81;229;829;44;229;0,22;10,23;28,57;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
3;12330;"Journal of Materials Science and Technology";journal;"10050302";0,209;Q2;118;144;359;2010;73;359;0,23;13,96;25,91;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,209;Q2;45;39;141;504;20;141;0,18;12,92;25,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
5;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;Q2;40;49;137;697;16;137;0,11;14,22;18,60;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
6;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,191;Q3;36;117;313;1025;22;313;0,06;8,76;30,13;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,190;Q3;52;73;65;596;9;65;0,14;8,16;29,45;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,187;Q3;85;158;298;3506;86;297;0,31;22,19;12,94;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,184;Q3;43;41;111;457;16;111;0,15;11,15;30,95;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,167;Q2;38;56;173;800;21;173;0,08;14,29;9,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,130;Q3;76;30;139;242;11;139;0,05;8,07;25,64;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
12;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;27,81;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,118;Q3;44;15;51;103;3;51;0,00;6,87;39,47;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;28521;"Journal of Hydrodynamics";journal;"10016058";0,103;Q4;59;35;148;250;6;148;0,05;7,14;28,92;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
15;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,103;Q4;36;158;704;1206;18;704;0,02;7,63;29,49;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,102;Q4;32;0;11;0;1;11;0,09;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,100;Q4;23;45;496;339;1;496;0,00;7,53;29,57;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
18;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,100;Q4;48;54;53;307;2;53;0,04;5,69;27,21;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
19;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;82;0;0;82;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
20;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,100;Q4;63;49;45;281;0;45;0,00;5,73;28,43;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";;-;15;23;0;51;0;0;0,00;2,22;21,43;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
