Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";2,203;Q1;82;69;189;2201;592;173;2,34;31,90;52,94;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
2;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,923;Q1;105;38;116;2327;278;115;1,65;61,24;43,24;22;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
3;21368;"Instructional Science";journal;"00204277, 15731952";1,697;Q1;89;56;114;2755;333;113;2,83;49,20;46,21;15;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
4;144953;"Journal of Educational Change";journal;"13892843";1,635;Q1;48;20;67;1305;147;67;1,69;65,25;61,90;10;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
5;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,616;Q1;83;74;161;3005;336;158;1,53;40,61;56,93;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
6;22281;"Reading and Writing";journal;"09224777, 15730905";1,544;Q1;92;94;156;5493;414;148;2,31;58,44;63,81;28;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
7;18787;"Higher Education";journal;"00181560, 1573174X";1,366;Q1;127;96;272;4295;637;271;1,83;44,74;40,45;40;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
8;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,217;Q1;86;18;42;1292;223;40;4,14;71,78;39,39;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
9;97030;"Research in Science Education";journal;"15731898, 0157244X";1,081;Q1;67;60;120;2521;221;116;1,77;42,02;60,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
10;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,967;Q1;50;30;91;900;126;75;1,17;30,00;69,49;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
11;20563;"Minerva";journal;"00264695, 15731871";0,964;Q1;51;28;70;1339;128;67;1,38;47,82;10,53;7;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,859;Q1;80;70;166;2984;327;165;1,34;42,63;47,37;13;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
13;144970;"Science and Education";journal;"09267220";0,844;Q1;58;71;157;4449;200;151;1,28;62,66;32,04;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
14;11700154725;"Education for Chemical Engineers";journal;"17497728";0,726;Q1;30;27;31;664;47;31;1,33;24,59;30,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Education (Q1)";"Chemical Engineering; Social Sciences"
15;4400151601;"Asia Pacific Education Review";journal;"15981037";0,700;Q1;46;66;169;3159;167;168;0,74;47,86;43,51;9;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q1)";"Social Sciences"
16;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,660;Q2;56;61;165;2825;165;164;0,89;46,31;50,97;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
17;21542;"Urban Review";journal;"15731960, 00420972";0,655;-;53;31;87;1720;86;87;0,63;55,48;64,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
18;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,633;Q2;41;23;65;813;94;53;0,49;35,35;47,83;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;13460;"Learning Environments Research";journal;"15731855, 13871579";0,632;Q2;47;21;49;1017;48;49;0,97;48,43;36,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); E-learning (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
20;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,606;-;65;33;99;1803;116;95;1,08;54,64;52,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
21;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,523;Q2;130;299;644;6267;1134;641;1,70;20,96;17,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q2); Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
22;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,523;Q2;66;28;53;1407;103;49;1,91;50,25;55,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q2)";"Social Sciences"
23;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,520;Q2;55;35;102;1025;99;86;0,62;29,29;57,35;2;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
24;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,513;Q2;68;36;97;1879;96;97;0,60;52,19;38,83;11;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
25;85257;"Studies in Philosophy and Education";journal;"00393746";0,510;Q2;38;45;118;1327;135;115;1,00;29,49;33,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
26;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,488;Q2;54;51;192;1504;166;173;0,71;29,49;77,98;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
27;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,471;Q2;32;17;52;550;44;44;0,59;32,35;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
28;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,471;Q2;56;32;79;1139;80;77;0,89;35,59;32,20;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
29;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,424;Q2;33;16;38;719;57;38;1,15;44,94;60,53;6;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2)";"Social Sciences"
30;24236;"Prospects";journal;"00331538";0,394;Q2;36;32;109;1097;79;93;0,59;34,28;53,85;6;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q2)";"Social Sciences"
31;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,383;Q2;51;45;144;1421;139;127;0,82;31,58;37,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
32;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q2;51;27;81;978;103;74;1,27;36,22;53,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;12695;"International Review of Education";journal;"15730638, 00208566";0,310;Q3;46;37;110;1418;59;102;0,38;38,32;54,39;11;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
34;145582;"Educational Research for Policy and Practice";journal;"15702081";0,301;Q3;28;21;50;578;24;41;0,59;27,52;23,08;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
35;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,301;Q3;40;20;82;734;60;77;0,56;36,70;42,11;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;1000147118;"Journal of Academic Ethics";journal;"15701727";0,290;Q3;30;24;69;1146;46;67;0,55;47,75;53,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
37;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,273;Q3;61;26;49;493;29;45;0,59;18,96;39,13;3;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
38;145663;"Language Resources and Evaluation";journal;"1574020X";0,271;Q3;61;34;67;1221;224;66;2,30;35,91;39,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
39;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,268;Q3;41;24;63;1063;60;55;0,69;44,29;53,66;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
40;29335;"Education for Information";journal;"18758649, 01678329";0,264;Q3;22;18;39;317;12;39;0,16;17,61;62,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
41;19700174616;"Pedagogische Studien";journal;"01650645";0,259;Q3;10;27;91;982;25;83;0,29;36,37;44,07;0;0;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
42;29540;"Australian Educational Researcher";journal;"03116999";0,231;Q3;41;28;74;1119;37;71;0,35;39,96;60,87;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q3)";"Social Sciences"
43;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,229;Q3;30;21;52;778;26;40;0,37;37,05;88,57;6;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
44;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q4;20;31;87;930;33;83;0,37;30,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
45;145077;"Children's Literature in Education";journal;"00456713";0,161;Q4;23;28;71;915;21;70;0,29;32,68;79,31;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
46;5800173375;"Learning Inquiry";journal;"15582973, 15582981";0,157;Q4;10;0;13;0;6;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2009";"Education (Q4)";"Social Sciences"
47;12043;"Interchange";journal;"15731790, 08264805";0,136;Q4;23;3;68;105;19;60;0,32;35,00;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
48;21211;"Pharmacy Education";journal;"14772701, 15602214";0,133;Q4;20;9;69;196;9;69;0,15;21,78;50,00;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
49;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,128;Q4;8;24;112;133;8;102;0,09;5,54;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
50;21100206607;"International Journal of Management Education";journal;"14728117";;-;53;20;0;922;0;0;0,00;46,10;51,28;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
51;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";;-;35;22;0;937;0;0;0,00;42,59;48,78;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education";"Social Sciences"
52;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";;-;42;33;0;662;0;0;0,00;20,06;51,95;4;0;Netherlands;Western Europe;"";"2012-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
