Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,403;Q1;271;452;1288;24294;4138;1287;2,78;53,75;20,00;57;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28987;"Tectonics";journal;"02787407, 19449194";2,840;Q1;159;63;202;3951;549;193;2,50;62,71;15,68;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,769;Q1;127;48;154;2502;435;154;2,27;52,13;6,74;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,426;Q1;170;135;403;4500;839;403;2,02;33,33;15,95;21;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;18930;"American Mineralogist";journal;"0003004X, 19453027";2,219;Q1;158;217;507;7107;1173;507;2,09;32,75;15,93;7;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;30787;"AAPG Bulletin";journal;"01491423";1,606;Q1;158;80;251;3288;455;251;1,69;41,10;10,53;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,303;Q2;85;21;62;571;137;62;1,51;27,19;24,36;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
8;25754;"Economic Geology";journal;"15540774, 03610128";1,199;Q2;141;100;230;5695;376;215;1,53;56,95;7,28;18;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;25138;"Canadian Mineralogist";journal;"00084476";1,165;Q2;92;101;344;4266;446;344;1,08;42,24;18,91;14;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;27965;"Geophysics";journal;"00168033, 19422156";0,748;Q2;212;171;519;3751;1081;518;2,10;21,94;9,19;14;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
11;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,655;Q2;63;38;136;486;77;131;0,53;12,79;8,70;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,567;Q3;47;21;93;856;63;93;0,79;40,76;11,11;12;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
13;25742;"Petrology";journal;"15562085, 08695911";0,358;Q3;43;33;102;1427;51;102;0,39;43,24;31,65;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;26247;"Resource Geology";journal;"17513928, 13441698";0,331;Q3;52;24;78;926;30;78;0,51;38,58;20,00;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
