Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,638;Q2;32;44;163;1647;470;146;3,14;37,43;29,10;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
2;11200153519;"Express Polymer Letters";journal;"1788618X";0,538;Q2;87;96;288;4681;955;253;3,15;48,76;37,69;0;18;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,302;Q3;32;20;93;736;98;93;0,89;36,80;27,12;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
4;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,257;Q4;42;100;302;4660;461;301;1,50;46,60;42,69;0;21;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
5;20300195027;"Macroheterocycles";journal;"19989539";0,243;Q4;21;26;137;1590;166;134;1,30;61,15;45,14;0;4;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
6;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,190;Q4;14;17;53;664;46;53;0,69;39,06;64,44;0;1;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,173;Q4;8;141;456;4376;207;456;0,45;31,04;62,53;0;19;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
8;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";0,150;Q4;7;40;140;1087;109;138;0,83;27,18;43,20;0;8;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
9;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";0,136;Q4;6;31;76;710;30;75;0,44;22,90;53,09;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
10;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,110;Q4;4;44;160;846;26;145;0,10;19,23;56,57;0;10;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
11;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;24;66;935;44;64;0,76;38,96;46,97;0;4;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
