Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,067;Q1;140;590;1477;12972;2852;1293;1,85;21,99;23,95;62;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
2;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,781;Q2;139;392;1383;10359;2601;1271;1,74;26,43;30,79;35;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
3;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,950;Q1;115;233;651;5064;1259;611;1,72;21,73;22,60;26;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,957;Q1;87;199;658;2888;1017;526;1,60;14,51;18,24;18;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
5;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,411;Q1;155;171;421;6003;1029;405;2,19;35,11;20,75;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,974;Q1;149;115;382;3165;684;373;1,56;27,52;25,98;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
7;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,695;Q2;91;100;292;3196;368;281;0,90;31,96;43,19;14;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
8;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,224;Q1;106;94;295;1720;501;276;1,59;18,30;28,93;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
9;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,221;Q1;91;119;250;3093;520;236;1,85;25,99;22,57;11;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,162;Q1;96;81;190;1994;330;178;1,38;24,62;18,98;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
11;25571;"Implant Dentistry";journal;"10566163, 15382982";0,779;Q2;76;81;197;2499;292;176;1,18;30,85;27,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
12;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,911;Q2;76;74;179;2319;285;173;1,23;31,34;33,33;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
13;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,377;Q3;52;60;164;2037;169;141;1,01;33,95;6,82;3;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
14;26153;"Journal of Oral Implantology";journal;"01606972";0,625;Q2;61;91;145;2030;214;138;1,63;22,31;24,62;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
15;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,795;Q1;100;39;139;1271;369;136;2,48;32,59;24,10;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
16;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;43;79;1158;129;65;1,91;26,93;21,98;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
17;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,215;Q3;26;22;64;459;25;51;0,39;20,86;7,69;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
18;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";0,848;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
