Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,679;Q1;60;87;185;1779;221;160;1,04;20,45;62,86;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;109;1182;128;102;1,04;31,11;81,58;10;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
3;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,355;Q2;47;40;125;1139;127;103;0,95;28,48;77,22;13;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
4;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,424;Q1;48;38;93;1256;117;85;0,95;33,05;68,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,422;Q1;74;103;211;2610;232;176;0,90;25,34;86,43;10;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,384;Q2;50;65;177;1475;170;138;0,90;22,69;89,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
7;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,356;Q2;43;38;116;1042;106;88;0,83;27,42;71,60;10;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
8;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,274;Q2;42;17;49;396;42;45;0,74;23,29;83,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
9;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,316;Q2;56;98;227;4120;169;222;0,65;42,04;73,43;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
10;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,644;Q1;83;287;458;3211;428;398;0,62;11,19;89,11;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
