Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,349;Q1;5;127;412;2342;89;412;0,19;18,44;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";0,335;Q1;5;29;94;698;44;94;0,55;24,07;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";0,328;Q1;5;61;193;1240;49;192;0,25;20,33;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,301;Q1;5;37;146;929;40;146;0,24;25,11;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,281;Q1;7;64;298;1876;58;298;0,21;29,31;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q1;8;89;317;2360;60;310;0,22;26,52;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,220;Q1;3;99;297;1884;46;297;0,16;19,03;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,194;Q1;4;45;166;1431;20;166;0,15;31,80;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";0,189;Q1;3;34;106;1272;27;106;0,38;37,41;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,170;Q1;3;72;261;1952;29;261;0,12;27,11;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
11;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";0,164;Q1;4;35;98;1011;13;96;0,18;28,89;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,152;Q1;4;46;137;1222;22;137;0,15;26,57;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21101068961;"Written Monuments of the Orient";journal;"24100145";0,140;Q2;2;29;34;346;5;34;0,20;11,93;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Conservation (Q3)";"Arts and Humanities"
