Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151822;"Nature Physics";journal;"17452473";12,030;Q1;334;275;786;5148;6992;676;8,78;18,72;11,05;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";9,430;Q1;93;6;21;1519;329;21;10,20;253,17;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29229;"Physics Reports";journal;"03701573";8,701;Q1;318;31;167;8251;3445;163;18,13;266,16;8,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,757;Q1;247;33;121;7064;1727;121;12,90;214,06;17,32;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
5;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";3,926;Q1;62;166;219;4071;1496;218;7,09;24,52;28,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
6;29047;"New Journal of Physics";journal;"13672630";3,194;Q1;204;819;1472;33376;5638;1462;3,71;40,75;15,10;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,205;Q1;231;270;1115;9303;2897;1092;2,35;34,46;13,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
8;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,170;Q1;188;483;1494;18793;4233;1482;2,89;38,91;12,16;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";2,147;Q1;290;1271;1992;61858;8456;1960;4,04;48,67;23,66;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;27551;"Europhysics Letters";journal;"02955075, 12864854";2,028;Q1;174;865;2087;23983;5822;2063;3,05;27,73;15,99;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;27545;"European Physical Journal C";journal;"14346052, 14346044";1,859;Q1;193;375;986;18096;3135;980;3,21;48,26;17,19;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
12;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,803;Q1;126;171;416;8108;982;404;2,07;47,42;18,59;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27457;"Contemporary Physics";journal;"00107514, 13665812";1,790;Q1;66;49;62;1342;194;62;3,08;27,39;4,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,642;Q1;105;109;205;2839;447;204;2,16;26,05;15,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,542;Q1;143;439;1232;11223;3292;1222;2,57;25,56;18,85;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,489;-;168;1278;1884;31285;7668;1873;3,72;24,48;24,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,475;Q1;142;163;481;4892;1278;476;2,44;30,01;13,75;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;147234;"Selecta Mathematica, New Series";journal;"10221824";1,399;Q1;49;36;49;959;44;49;0,91;26,64;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
19;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,375;Q1;81;152;402;4153;1793;400;5,29;27,32;23,87;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,255;Q1;23;6;11;353;35;10;3,18;58,83;8,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
21;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,255;Q1;74;13;34;1385;171;34;4,41;106,54;11,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
22;26586;"Chemical Physics Letters";journal;"00092614";1,241;Q1;253;1070;4041;34361;9621;4012;2,37;32,11;22,01;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
23;20450;"International Journal of Multiphase Flow";journal;"03019322";1,238;Q1;140;101;255;3495;604;253;2,06;34,60;11,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
24;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,236;Q1;67;46;149;1487;310;149;1,90;32,33;9,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
25;13184;"Computer Physics Communications";journal;"00104655";1,228;Q1;209;276;581;8426;1454;576;2,16;30,53;13,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
26;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,175;Q1;176;262;1122;9685;3370;1115;2,77;36,97;30,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
27;25696;"Nonlinearity";journal;"09517715, 13616544";1,167;Q1;100;144;467;3995;713;466;1,33;27,74;17,84;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
28;25854;"European Polymer Journal";journal;"00143057";1,164;Q1;168;374;1353;13909;3672;1351;2,56;37,19;32,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;24680;"Diamond and Related Materials";journal;"09259635";1,160;Q1;126;291;1175;7606;2550;1172;2,05;26,14;22,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,159;Q1;50;12;35;1851;98;34;3,91;154,25;6,25;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
31;26899;"Fluid Phase Equilibria";journal;"03783812";1,138;Q1;138;243;916;8640;1862;897;2,05;35,56;25,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
32;26584;"Chemical Physics";journal;"03010104";1,127;Q1;132;275;1411;11889;2959;1395;2,24;43,23;25,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
33;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,119;Q2;88;78;323;2376;559;316;1,67;30,46;11,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
34;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,118;Q2;193;294;701;12117;2008;678;2,69;41,21;17,58;29;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
35;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,086;Q2;82;65;155;1801;298;154;1,62;27,71;10,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
36;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,077;Q2;167;1077;3382;34779;5515;3357;1,62;32,29;14,44;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
37;28593;"Journal of Turbulence";journal;"14685248";1,045;Q2;63;49;174;1424;241;170;1,12;29,06;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
38;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,007;Q2;153;196;556;5786;1168;554;1,98;29,52;11,08;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
39;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,984;Q2;189;890;3484;22932;7983;3444;2,15;25,77;22,01;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,979;Q2;60;35;85;1194;143;85;1,57;34,11;12,16;1;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;20541;"Computational Materials Science";journal;"09270256";0,975;Q2;145;478;948;13152;1903;940;1,86;27,51;17,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;26998;"Annalen der Physik";journal;"00033804, 15213889";0,966;Q2;73;42;156;1675;200;145;1,61;39,88;9,62;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
43;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;1504;4880;37896;9152;4833;1,83;25,20;26,32;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
44;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,814;Q2;82;92;310;3686;471;290;1,50;40,07;18,69;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
45;28425;"Fire Safety Journal";journal;"03797112";0,811;Q2;99;123;180;2912;344;171;1,72;23,67;18,89;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;110086;"Micron";journal;"18784291, 09684328";0,782;-;98;138;371;4299;667;362;1,69;31,15;33,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;12517;"Wave Motion";journal;"01652125";0,762;Q2;68;49;151;1307;252;149;1,68;26,67;9,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
48;16400154786;"Journal of Biophotonics";journal;"1864063X";0,743;Q2;79;84;46;2860;91;40;1,98;34,05;22,78;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,733;Q2;69;65;174;1340;225;173;1,20;20,62;16,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
50;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,726;Q2;43;18;65;616;91;63;1,36;34,22;30,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
51;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,714;Q2;75;57;142;1905;219;137;1,45;33,42;6,52;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
52;23897;"Journal of Geometry and Physics";journal;"03930440";0,697;Q2;61;114;396;2593;304;395;0,70;22,75;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
53;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,691;Q2;50;35;121;1644;104;116;0,87;46,97;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
54;18465;"Fluid Dynamics Research";journal;"01695983";0,670;Q2;57;61;134;1892;199;130;1,16;31,02;8,26;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Mechanical Engineering (Q1); Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
55;27477;"Current Applied Physics";journal;"15671739";0,644;Q2;102;433;617;8308;995;609;1,63;19,19;22,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
56;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,599;Q2;19;9;23;250;26;23;1,40;27,78;37,50;1;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
57;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,588;Q2;57;256;627;4570;1070;627;1,59;17,85;24,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
58;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,571;Q2;71;75;222;2723;232;215;1,06;36,31;15,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
59;145625;"Ionics";journal;"09477047, 18620760";0,544;Q2;73;110;215;2591;240;211;0,91;23,55;25,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
60;17037;"Physica Medica";journal;"11201797, 1724191X";0,519;Q2;64;29;93;783;96;89;1,38;27,00;25,56;2;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
61;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,483;Q2;76;944;3127;18874;2864;3124;1,01;19,99;29,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
62;14571;"Shock Waves";journal;"14322153, 09381287";0,456;Q2;64;57;167;1251;135;166;0,53;21,95;9,91;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
63;4700152725;"International Journal of Astrobiology";journal;"14735504";0,438;Q2;43;36;93;1427;96;92;0,98;39,64;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
64;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,434;Q2;91;306;1522;9636;1085;1486;0,91;31,49;15,87;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
65;24531;"Acta Mathematica Scientia";journal;"02529602";0,411;Q3;42;137;270;2573;97;270;0,30;18,78;27,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
66;13713;"Cryogenics";journal;"00112275, 18792235";0,411;Q3;69;122;278;1930;350;271;1,28;15,82;15,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
67;29122;"Physica Scripta";journal;"00318949";0,408;Q3;97;502;1313;13883;1358;1287;1,12;27,66;19,08;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
68;27454;"Composite Interfaces";journal;"09276440, 15685543";0,402;Q3;54;63;183;1736;154;176;0,77;27,56;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
69;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,376;Q3;61;42;113;988;95;110;0,76;23,52;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
70;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,375;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
71;27536;"European Journal of Physics";journal;"01430807, 13616404";0,370;Q3;57;172;405;2796;313;399;0,83;16,26;15,20;1;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
72;13715;"Entropy";journal;"10994300";0,352;Q3;101;62;83;1986;104;81;1,48;32,03;13,95;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
73;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,345;Q3;17;20;89;340;28;88;0,37;17,00;14,29;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
74;11500153404;"Chinese Physics B";journal;"16741056";0,293;Q3;67;881;754;21664;985;754;1,31;24,59;30,56;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
75;34667;"Microgravity Science and Technology";journal;"09380108";0,284;Q3;41;99;229;1683;130;223;0,59;17,00;24,43;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
76;27436;"Chinese Physics";journal;"10091963";0,281;Q3;48;0;1166;0;1503;1166;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
77;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,270;Q3;24;3;55;419;27;54;0,40;139,67;50,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
78;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,267;Q3;33;79;50;1847;22;48;0,44;23,38;26,75;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
79;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,264;Q3;14;0;5;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
80;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,262;Q3;40;17;48;407;29;46;0,57;23,94;20,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
