Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,110;Q4;11;31;105;932;7;97;0,04;30,06;41,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
23;15923;"Landscape History";journal;"01433768, 21602506";0,134;Q4;11;6;20;279;4;20;0,29;46,50;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
22;96418;"Aquarium Sciences and Conservation";journal;"13575325, 15731448";0,143;Q4;19;5;11;197;6;11;0,00;39,40;42,86;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1960, 1997-1998, 2000-2001";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
21;16210;"Archives of Nature Conservation and Landscape Research";journal;"00039306";0,195;Q4;10;14;45;457;24;45;0,70;32,64;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2007";"Ecology (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
20;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,212;Q4;33;43;102;845;14;102;0,17;19,65;26,47;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,238;Q3;62;24;73;699;26;73;0,35;29,13;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
18;24744;"British Wildlife";journal;"09580956";0,287;Q3;19;100;292;533;37;197;0,12;5,33;7,55;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;14500;"Land Use Policy";journal;"02648377";0,345;Q3;153;30;63;1004;36;62;0,60;33,47;15,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;13760;"Habitat International";journal;"01973975";0,358;Q3;114;32;100;750;31;98;0,33;23,44;24,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
15;23287;"Oryx";journal;"00306053, 13653008";0,382;Q3;83;52;133;960;58;116;0,41;18,46;16,44;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;22758;"Wildfowl";journal;"09546324";0,398;Q3;25;17;103;554;39;101;0,29;32,59;13,04;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21017;"Bird Conservation International";journal;"09592709, 14740001";0,424;Q3;51;28;85;781;47;85;0,49;27,89;24,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;90549;"Landscape Research";journal;"14699710, 01426397";0,459;Q3;58;26;44;923;49;44;1,03;35,50;23,33;3;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
11;20953;"Environmental Conservation";journal;"03768929, 14694387";0,525;Q3;99;44;135;2210;127;120;0,92;50,23;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
10;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,704;Q2;92;27;134;1296;151;133;1,09;48,00;16,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21989;"Herpetological Journal";journal;"02680130";0,832;Q2;42;26;84;775;75;84;1,06;29,81;22,50;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q1); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,905;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
7;21469;"Bird Study";journal;"00063657, 19446705";0,965;Q1;55;43;157;1212;156;155;1,03;28,19;16,49;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;22021;"Ibis";journal;"1474919X, 00191019";1,008;Q1;90;82;256;2511;300;252;1,05;30,62;18,46;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,077;Q1;117;56;130;2537;241;130;1,40;45,30;23,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;17822;"Conservation Biology";journal;"15231739, 08888892";2,454;Q1;249;234;530;8711;1446;468;2,37;37,23;23,65;156;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;17700156218;"Biodiversity";journal;"14888386, 21600651";;-;30;22;0;200;0;0;0,00;9,09;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology; Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science"
2;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";;-;50;35;0;691;0;0;0,00;19,74;29,03;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;56;162;565;144;162;0,73;10,09;22,37;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
