Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,242;Q1;220;79;233;4946;1306;231;3,55;62,61;45,34;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";4,294;Q1;106;52;123;3434;1089;123;8,64;66,04;36,36;33;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,216;Q1;183;89;249;4891;1215;243;2,56;54,96;59,24;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";2,886;Q1;96;40;87;2016;316;66;3,32;50,40;30,77;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";2,791;Q1;71;28;79;1642;346;77;3,30;58,64;39,47;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
6;25987;"Social Networks";journal;"03788733";2,366;Q1;114;60;128;3260;655;125;3,33;54,33;32,92;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,341;Q1;91;46;96;1706;302;88;1,91;37,09;46,00;3;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;14772;"Human Communication Research";journal;"03603989, 14682958";2,235;Q1;106;22;70;1185;266;69;3,00;53,86;56,45;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
9;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,173;Q1;139;122;354;9982;1424;351;3,74;81,82;28,69;15;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
10;78019;"American Ethnologist";journal;"00940496, 15481425";1,825;Q1;95;51;149;3278;458;141;2,82;64,27;52,17;13;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
11;17530;"Social Forces";journal;"15347605, 00377732";1,688;Q1;151;62;200;3753;434;193;1,42;60,53;40,16;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,528;Q1;39;17;64;1404;129;58;1,10;82,59;51,61;1;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
13;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,516;Q1;143;25;95;3614;442;94;3,76;144,56;46,67;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
14;147229;"Discourse Studies";journal;"14614456, 14617080";1,450;Q1;69;34;111;1509;169;110;1,35;44,38;58,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;33918;"Current Anthropology";journal;"00113204, 15375382";1,425;Q1;131;85;266;7006;857;215;2,95;82,42;29,60;20;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,381;Q1;92;34;107;1643;356;103;2,27;48,32;50,70;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
17;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,372;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
18;15965;"Personal Relationships";journal;"13504126, 14756811";1,359;Q1;97;44;141;2337;264;129;1,73;53,11;56,52;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,322;Q1;118;117;315;4917;604;309;1,46;42,03;45,89;39;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;27067;"Human Nature";journal;"19364776, 10456767";1,182;Q1;81;24;73;1843;170;72;1,76;76,79;31,25;2;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
21;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";1,071;Q1;64;31;77;1585;128;74;1,32;51,13;62,50;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
22;39530;"Anthropological Quarterly";journal;"00035491, 15341518";1,048;Q1;55;34;111;2355;135;108;1,13;69,26;48,48;3;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;18463;"Africa";journal;"00019720, 17500184";1,044;Q1;51;33;88;1504;138;87;0,97;45,58;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
24;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,039;Q1;93;102;319;5147;790;315;2,21;50,46;43,31;17;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
25;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,972;Q1;36;13;31;698;53;30;1,48;53,69;43,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
26;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";0,960;Q1;131;72;229;4576;552;222;2,31;63,56;48,34;15;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
27;16100154741;"Archaeology in Oceania";journal;"07284896";0,932;Q1;29;14;50;805;51;43;0,62;57,50;39,47;4;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,873;Q1;62;46;102;1657;170;89;1,20;36,02;50,00;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
29;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,841;Q1;51;34;89;1821;168;76;1,67;53,56;80,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
30;32845;"American Anthropologist";journal;"00027294, 15481433";0,827;Q1;101;76;180;3040;288;153;1,38;40,00;49,45;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;5700161756;"Anthropological Theory";journal;"14634996";0,805;Q1;63;21;73;1032;117;71;1,51;49,14;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
32;5600155075;"Field Methods";journal;"1525822X";0,787;Q1;61;24;72;615;91;72;1,19;25,63;44,74;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
33;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,768;Q1;76;66;178;2813;355;153;1,99;42,62;36,36;8;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
34;100147330;"World Englishes";journal;"08832919";0,757;Q1;64;39;110;1432;121;99;1,16;36,72;55,32;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,726;Q1;63;19;86;697;245;85;1,20;36,68;45,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
36;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,722;Q1;70;29;87;1202;134;87;0,86;41,45;70,37;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
37;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,697;Q1;102;92;302;2608;470;299;1,25;28,35;69,29;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;110220;"Human Ecology";journal;"15729915, 03007839";0,692;Q1;84;68;196;3876;397;187;1,51;57,00;38,99;37;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
39;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,680;Q1;42;27;76;1857;106;74;1,20;68,78;45,45;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
40;11600153433;"Games and Culture";journal;"15554139, 15554120";0,677;Q1;60;20;68;753;153;66;1,68;37,65;32,14;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
41;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,670;Q1;55;33;76;1177;90;68;1,09;35,67;58,82;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
42;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;Q1;84;107;227;2458;412;226;1,41;22,97;43,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
43;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,667;Q1;65;32;90;1610;138;84;1,13;50,31;65,91;3;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
44;24470;"Childhood";journal;"09075682, 14617013";0,658;-;73;38;113;1351;206;103;1,59;35,55;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
45;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,635;Q1;51;23;68;1097;125;68;1,32;47,70;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,631;Q1;70;67;189;3803;254;187;1,42;56,76;51,32;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
47;67476;"Social Anthropology";journal;"14698676, 09640282";0,629;Q1;50;97;134;1298;170;105;1,15;13,38;47,19;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
48;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,621;Q1;68;47;66;1172;82;66;0,93;24,94;60,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
49;145733;"Sexualities";journal;"14617382, 13634607";0,621;Q1;73;58;143;2370;248;132;1,52;40,86;61,97;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
50;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,592;Q1;13;14;40;764;48;36;0,63;54,57;69,23;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
51;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,580;Q1;33;23;60;1488;79;55;1,37;64,70;15,63;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
52;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,579;Q1;51;0;11;0;13;9;1,38;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Social Sciences"
53;14234;"Cultural Studies";journal;"14664348, 09502386";0,577;Q1;62;56;134;1498;135;119;0,75;26,75;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
54;4700152616;"Chungara";journal;"07161182";0,572;Q1;29;37;117;1757;91;110;0,74;47,49;40,54;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
55;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,547;Q1;42;23;66;897;52;66;0,90;39,00;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
56;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,514;Q1;49;23;79;708;141;71;1,44;30,78;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
57;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,512;Q1;58;21;69;944;84;67;0,79;44,95;34,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q1;61;21;63;978;98;51;1,35;46,57;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
59;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,499;Q1;56;31;104;1466;174;100;1,14;47,29;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
60;36276;"Mankind Quarterly";journal;"00252344";0,497;Q1;19;12;51;698;41;51;0,81;58,17;31,58;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
61;37903;"Ethos";journal;"00912131, 15481352";0,496;Q1;54;19;88;1260;80;75;0,64;66,32;60,87;1;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,492;Q1;38;35;103;1660;128;103;1,00;47,43;41,49;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
63;16601;"Ethnos";journal;"00141844, 1469588X";0,478;Q1;53;22;73;1202;87;72;1,27;54,64;60,87;0;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,471;Q1;60;26;89;836;114;88;1,19;32,15;34,29;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
65;24606;"Anthrozoos";journal;"08927936";0,469;Q1;69;39;82;1726;105;81;0,88;44,26;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
66;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,456;Q1;22;10;24;1165;23;24;1,24;116,50;33,33;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
67;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,456;Q1;37;25;56;1431;49;55;0,88;57,24;52,17;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
68;17534;"Social Justice Research";journal;"15736725, 08857466";0,449;Q1;63;26;59;1411;84;59;1,18;54,27;53,85;5;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;21100817648;"Race and Justice";journal;"21533687";0,443;Q1;21;6;16;337;14;15;0,88;56,17;53,85;1;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
70;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,438;Q1;43;21;55;1317;42;51;0,55;62,71;36,36;3;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;69772;"Anthropologie";journal;"00035521";0,432;Q1;35;21;76;1028;52;75;0,67;48,95;32,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
72;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,431;Q1;36;39;76;1881;73;75;0,83;48,23;55,38;21;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
73;36664;"Human Organization";journal;"19383525, 00187259";0,421;Q1;61;35;116;1529;120;115;1,07;43,69;41,86;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
74;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,418;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
75;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,392;Q1;31;21;70;808;58;67;0,77;38,48;31,25;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q1)";"Social Sciences"
76;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;35,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,389;Q2;36;40;109;2025;75;108;0,73;50,63;52,00;19;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,381;Q2;42;28;107;1469;167;107;1,77;52,46;52,63;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
79;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,379;Q2;23;16;46;983;24;46;0,50;61,44;42,86;4;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q2)";"Social Sciences"
80;15640;"Journal of Family History";journal;"15525473, 03631990";0,379;Q2;25;20;78;2736;41;78;0,48;136,80;70,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
81;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,377;Q2;23;16;52;901;14;44;0,30;56,31;42,31;1;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
82;5600155023;"Ethnography";journal;"17412714, 14661381";0,373;Q2;57;25;78;1148;99;75;0,92;45,92;28,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
83;145332;"Identity";journal;"15283488, 1532706X";0,373;Q2;39;18;55;895;47;55;0,60;49,72;59,38;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
84;29502;"Race and Class";journal;"03063968";0,371;Q2;47;33;118;1324;87;115;0,64;40,12;46,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
