Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,496;Q1;129;109;349;3250;941;348;2,65;29,82;19,53;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,984;Q1;101;146;433;3462;670;431;1,47;23,71;22,10;2;0;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
3;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,953;Q1;54;36;98;832;120;98;1,24;23,11;14,75;1;0;United States;Northern America;"Springer New York";"1974-2023";"Control and Optimization (Q1); Applied Mathematics (Q2)";"Mathematics"
4;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,724;Q2;52;75;224;1554;197;223;0,89;20,72;17,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
5;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,695;-;139;1359;3628;25249;3452;3617;0,86;18,58;14,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
6;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,691;Q2;42;61;178;1569;162;170;0,86;25,72;30,88;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
7;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,678;Q2;55;36;110;792;149;107;1,56;22,00;14,75;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
8;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,647;Q2;45;43;87;1263;139;85;1,33;29,37;18,89;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
9;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,609;Q2;72;0;27;0;46;24;0,94;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Control and Optimization (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
10;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,539;Q3;42;23;79;479;59;79;0,69;20,83;29,41;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
11;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,382;Q3;24;65;100;936;28;17;0,22;14,40;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Control and Optimization (Q3); Mathematical Physics (Q3); Analysis (Q4)";"Engineering; Mathematics"
12;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,360;-;26;50;110;854;72;106;0,57;17,08;9,78;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
13;19700177123;"WiOpt 2010 - 8th Intl. Symposium on Modeling and Optimization in Mobile, Ad Hoc, and Wireless Networks";conference and proceedings;"-";0,348;-;15;0;84;0;71;79;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
14;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,207;Q4;26;21;11;456;10;11;0,91;21,71;15,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q3); Computational Mathematics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
15;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,205;Q4;11;35;74;466;12;72;0,16;13,31;15,79;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
16;21100216562;"Bioinspired Optimization Methods and their Applications - Proceedings of the 4th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2010";conference and proceedings;"-";0,135;-;2;0;20;0;7;18;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization";"Mathematics"
17;15502;"Measurement and Control";journal;"00202940";0,120;Q4;32;53;190;222;21;138;0,11;4,19;10,42;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
18;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,113;-;3;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
19;19700200822;"Proc. of the 11th WSEAS Int. Conf. on Neural Networks, NN '10, Proceedings of the 11th WSEAS Int. Conf. on Evolutionary Computing, EC '10, Proc. of the 11th WSEAS Int. Conf. on Fuzzy Systems, FS '10";conference and proceedings;"-";0,113;-;8;0;47;0;20;45;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Control and Optimization; Theoretical Computer Science";"Computer Science; Mathematics"
20;19700181312;"PEOCO 2010 - 4th International Power Engineering and Optimization Conference, Program and Abstracts";conference and proceedings;"-";0,112;-;14;0;108;0;42;105;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology";"Energy; Mathematics"
21;19700180402;"3rd International Joint Conference on Computational Sciences and Optimization, CSO 2010: Theoretical Development and Engineering Practice";conference and proceedings;"-";0,109;-;12;0;236;0;45;229;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Theoretical Computer Science";"Computer Science; Mathematics"
22;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,108;Q4;7;29;92;230;8;92;0,10;7,93;26,67;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
23;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,106;-;3;0;9;0;3;7;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
24;21100198724;"COPLAS'08 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
25;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;86;225;1744;165;223;0,65;20,28;26,34;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
26;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";;-;17;18;0;501;0;0;0,00;27,83;7,32;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics; Control and Optimization; Geometry and Topology; Mechanics of Materials";"Engineering; Mathematics"
27;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";;-;23;22;0;548;0;0;0,00;24,91;22,45;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics; Control and Optimization";"Mathematics"
28;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";;-;25;54;0;1246;0;0;0,00;23,07;22,86;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory; Applied Mathematics; Control and Optimization";"Mathematics"
