Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,573;Q1;31;28;85;1562;91;84;0,94;55,79;55,88;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,534;Q2;38;40;111;1718;106;104;1,18;42,95;25,41;5;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,512;Q2;58;136;422;3015;407;422;0,89;22,17;13,65;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;15921;"Lias";journal;"20334753, 20335016";0,465;Q1;7;8;18;796;9;17;0,50;99,50;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
5;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,460;Q2;26;42;58;1823;72;57;1,18;43,40;16,67;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,405;Q3;33;61;206;1060;88;205;0,36;17,38;21,51;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;14000155881;"Africana Linguistica";journal;"00654124";0,356;Q2;12;12;14;581;15;14;1,40;48,42;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
8;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,347;Q1;31;18;27;1031;44;27;1,38;57,28;65,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
9;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,342;Q3;33;22;37;495;21;32;0,55;22,50;46,55;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
10;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,326;Q3;39;76;224;1769;165;183;0,66;23,28;35,93;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
11;35622;"Belgian Journal of Zoology";journal;"07776276";0,309;Q3;34;19;71;555;58;65;0,84;29,21;37,93;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,291;Q3;44;111;388;2205;312;377;0,80;19,86;23,72;7;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,291;Q2;25;27;85;0;62;60;0,71;0,00;0,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
14;146164;"B-ENT";journal;"1781782X";0,278;Q3;36;65;208;1781;134;204;0,56;27,40;36,86;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
15;5800167966;"Logique et Analyse";journal;"00245836";0,264;Q2;18;29;85;617;25;79;0,21;21,28;19,35;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
16;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,241;Q3;21;50;215;1471;65;171;0,27;29,42;47,42;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,230;Q2;14;23;98;1495;25;96;0,21;65,00;45,45;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
18;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,229;Q3;45;50;210;2297;137;206;0,47;45,94;20,61;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
19;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,224;Q2;14;4;13;197;4;12;0,31;49,25;55,56;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
20;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,221;Q3;15;24;68;849;21;66;0,22;35,38;50,00;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;17600155045;"Staps";journal;"17821568, 0247106X";0,215;Q3;11;29;97;1058;17;85;0,19;36,48;21,05;3;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
22;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q1;4;14;28;533;6;23;0,21;38,07;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
23;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,213;Q1;19;11;42;678;25;42;0,38;61,64;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,213;Q3;13;47;124;1249;27;119;0,20;26,57;27,59;7;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;4400151414;"Silicates Industriels";journal;"00375225";0,205;Q3;9;0;54;0;9;54;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
26;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,201;Q3;25;20;89;0;36;85;0,34;0,00;59,38;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
27;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;22495;"Innovations";journal;"12674982";0,188;Q3;13;32;78;1213;20;69;0,16;37,91;50,00;8;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,187;Q3;8;31;82;617;11;79;0,08;19,90;55,81;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
30;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,184;Q3;29;27;177;834;63;168;0,27;30,89;29,63;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,180;Q3;36;0;81;0;42;81;0,63;0,00;0,00;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;Q2;24;41;77;841;30;57;0,39;20,51;14,29;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
33;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,173;Q1;6;17;49;624;6;49;0,18;36,71;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,172;Q3;28;20;82;277;37;71;0,48;13,85;6,82;1;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,164;Q3;22;124;415;2787;141;402;0,34;22,48;36,36;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;28900;"Latomus";journal;"00238856";0,162;Q1;10;47;121;2499;14;120;0,12;53,17;32,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;5800207608;"Travaux de Linguistique";journal;"00826049";0,159;Q2;8;7;38;274;9;37;0,27;39,14;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
38;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,158;Q1;10;61;132;2830;10;130;0,07;46,39;31,94;1;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,155;Q2;12;12;40;505;10;40;0,22;42,08;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
40;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q1;18;28;48;1070;10;45;0,13;38,21;52,63;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
41;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,143;Q3;12;0;87;0;12;86;0,11;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
42;22914;"Medecine Tropicale";journal;"0025682X";0,142;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
43;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,142;Q2;17;32;94;5761;42;90;0,44;180,03;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
44;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,140;Q2;8;12;35;784;5;35;0,21;65,33;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
45;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;14;32;1245;9;32;0,29;88,93;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
46;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,138;Q4;16;9;40;690;7;40;0,00;76,67;27,59;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
47;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,137;Q3;16;10;83;578;16;81;0,24;57,80;40,00;1;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,133;Q2;9;16;53;1338;12;51;0,24;83,63;41,67;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
49;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,133;Q4;10;31;89;421;10;81;0,10;13,58;48,15;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
50;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;17;39;1830;5;38;0,14;107,65;29,41;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
51;26615;"Afrique Contemporaine";journal;"00020478";0,128;Q3;13;67;160;749;27;126;0,13;11,18;23,81;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;31;57;769;9;56;0,18;24,81;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,127;Q4;9;18;101;259;12;90;0,09;14,39;33,33;2;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
54;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,126;Q2;9;18;52;1192;14;29;0,19;66,22;18,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,126;Q2;5;0;54;0;4;50;0,09;0,00;0,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;5800227104;"Ancient Society";journal;"00661619, 17831334";0,125;Q2;10;10;12;953;3;12;0,25;95,30;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,125;Q2;9;36;85;1788;12;68;0,20;49,67;38,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
59;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,124;Q4;32;0;34;0;9;34;0,33;0,00;0,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;27129;"Revue Internationale de Philosophie";journal;"00488143";0,124;Q3;12;31;74;836;9;65;0,09;26,97;11,11;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
61;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,123;Q2;12;19;51;1208;12;51;0,22;63,58;30,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
62;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,122;Q4;13;30;86;389;10;83;0,15;12,97;32,43;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,122;Q4;11;23;63;698;8;57;0,17;30,35;20,59;12;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;12570;"BELGEO";journal;"13772368, 22949135";0,121;Q4;18;32;65;1192;9;59;0,15;37,25;31,82;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,120;Q4;19;0;49;0;12;48;0,29;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
66;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,119;Q4;22;127;404;0;52;403;0,09;0,00;40,00;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
67;77253;"Systematics and Geography of Plants";journal;"13747886";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
68;16400154730;"Museon";journal;"07716494, 1783158X";0,118;Q2;11;12;49;1428;12;48;0,25;119,00;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,118;Q4;14;87;300;1775;42;269;0,12;20,40;36,75;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
70;144772;"Bio Tech International";journal;"20322887";0,117;Q4;5;4;76;0;10;65;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,117;Q3;13;33;30;709;8;26;0,27;21,48;9,68;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
72;23702;"Recherches Economiques de Louvain";journal;"07704518";0,115;Q4;10;16;47;566;6;46;0,07;35,38;30,77;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
73;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,115;Q4;10;36;98;811;3;96;0,03;22,53;29,41;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
74;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,114;Q4;8;7;36;168;2;35;0,04;24,00;30,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
75;17128;"Louvain Medical";journal;"00246956";0,114;Q4;7;90;231;1726;18;215;0,06;19,18;37,30;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,112;Q4;3;25;57;376;5;54;0,11;15,04;31,43;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;18715;"Revue d'Histoire des Textes";journal;"03736075";0,111;Q2;7;10;39;1041;5;39;0,07;104,10;58,33;1;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
78;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;15;51;828;10;51;0,16;55,20;35,29;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
79;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,110;Q4;7;198;625;4332;21;577;0,04;21,88;31,45;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
80;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,108;Q4;21;65;147;783;42;145;0,12;12,05;47,93;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
81;15117;"Geo-Eco-Trop";journal;"13706071";0,105;Q4;15;5;16;173;1;15;0,50;34,60;23,53;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
82;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,105;Q3;7;15;52;575;4;51;0,09;38,33;29,41;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
83;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,104;Q4;8;19;53;614;3;52;0,03;32,32;27,27;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;21100232408;"Augustiniana";journal;"00048003";0,103;Q3;3;9;9;623;1;8;0,11;69,22;20,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
85;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,103;Q4;13;7;25;166;2;22;0,11;23,71;23,53;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
86;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;36;85;316;5;68;0,05;8,78;50,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,103;Q3;5;8;8;266;0;8;0,00;33,25;62,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
88;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,103;Q3;6;9;8;276;0;7;0,00;30,67;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
89;12051;"Acta Hospitalia";journal;"00446009";0,102;Q4;5;0;12;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
90;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,102;Q3;7;9;10;554;1;10;0,10;61,56;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
91;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,102;Q3;7;19;9;1044;0;9;0,00;54,95;33,33;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
