Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,876;Q1;131;198;762;5032;3984;620;5,90;25,41;56,68;1;116;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";3,146;Q1;43;4;17;0;164;17;6,82;0,00;65,63;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,145;Q1;141;114;263;4048;1149;218;3,88;35,51;46,04;10;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,627;Q1;143;307;635;11312;2621;614;3,79;36,85;28,40;17;43;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21431;"Indoor Air";journal;"09056947, 16000668";1,616;Q1;125;89;262;4117;1286;240;5,02;46,26;41,25;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
6;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,488;Q1;118;75;208;3209;625;169;3,07;42,79;47,73;37;30;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,125;Q1;97;286;894;6269;1861;608;2,07;21,92;44,06;20;55;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,041;Q1;113;81;202;3001;510;190;2,33;37,05;50,75;17;20;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
9;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,013;Q1;113;123;364;4300;819;350;2,02;34,96;44,71;35;45;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,894;Q1;122;196;512;5272;1049;422;1,91;26,90;35,79;20;24;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,852;Q2;53;36;126;1296;312;110;2,48;36,00;45,10;4;16;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;12400;"APMIS";journal;"09034641, 16000463";0,738;Q2;99;115;424;4366;861;397;2,22;37,97;41,27;4;60;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
13;25514;"Gerodontology";journal;"07340664, 17412358";0,661;Q2;66;59;193;1765;328;181;1,54;29,92;49,66;8;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
14;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,601;Q2;56;53;136;1318;264;130;1,64;24,87;28,82;8;21;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
15;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,547;Q2;26;6;28;203;64;28;1,94;33,83;34,62;0;5;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
16;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q2;37;0;34;0;40;31;0,18;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;21100201787;"Danish Medical Journal";journal;"22451919";0,452;Q2;56;96;442;5552;551;432;1,29;57,83;45,94;0;33;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;5200152834;"Torture";journal;"10188185, 19973322";0,311;Q3;25;29;52;1058;62;44;1,05;36,48;65,15;1;14;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,304;Q3;30;30;92;1229;76;89;0,78;40,97;65,57;7;6;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
20;17492;"Neuroendocrinology Letters";journal;"0172780X";0,302;Q3;72;75;339;2565;293;333;0,71;34,20;48,23;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;21100321693;"Karstenia";journal;"04533402";0,247;Q3;9;0;18;0;6;18;0,08;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
22;4700153507;"European Science Editing";journal;"25183354, 02583127";0,198;Q4;13;24;100;254;21;31;0,20;10,58;59,26;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
23;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,189;Q3;34;882;3055;4476;241;582;0,08;5,07;46,28;16;31;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;23592;"Swedish dental journal. Supplement";journal;"03486672";0,178;Q3;25;0;2;0;1;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,172;Q4;25;39;108;1846;118;94;1,11;47,33;49,30;11;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
26;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,140;Q4;15;145;440;882;38;244;0,10;6,08;46,43;2;20;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;3200147836;"Norsk Epidemiologi";journal;"08032491";0,129;Q4;23;0;49;0;7;30;0,18;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
28;22314;"Theriaca";journal;"00824003";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
29;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,118;Q4;7;0;30;0;6;25;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
30;16589;"Lakartidningen";journal;"00237205, 16527518";0,114;Q4;24;1020;3967;3790;102;1320;0,03;3,72;40,29;0;98;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,113;Q4;10;0;367;0;42;367;0,10;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,111;Q4;30;705;2937;1751;86;1476;0,02;2,48;46,29;0;108;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,104;Q4;6;0;9;0;2;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
34;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,104;Q4;4;36;67;202;6;6;0,11;5,61;0,00;0;2;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
35;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;25;14;471;13;12;0,93;18,84;13,40;0;2;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
