Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,730;Q1;128;95;265;3690;1579;255;5,25;38,84;40,59;33;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,601;Q1;257;456;1310;16999;6552;1121;4,83;37,28;48,23;151;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,530;Q1;84;68;131;2958;415;130;3,11;43,50;50,00;32;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,362;-;135;262;520;8215;1674;493;2,99;31,35;50,37;97;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
5;28025;"Gait and Posture";journal;"18792219, 09666362";1,326;Q1;171;247;674;6195;2016;665;2,59;25,08;36,12;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,300;Q1;224;457;1421;14475;4649;1382;2,92;31,67;23,12;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
7;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,229;Q1;119;103;305;4020;844;290;2,66;39,03;55,78;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
8;22612;"Journal of Special Education";journal;"15384764, 00224669";1,203;Q1;81;20;56;932;112;51;1,47;46,60;64,52;6;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
9;19884;"Spinal Cord";journal;"14765624, 13624393";1,157;-;126;215;494;4436;1095;430;2,11;20,63;36,82;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
10;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,150;Q1;216;317;991;10968;3056;894;2,60;34,60;47,06;97;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,127;Q1;113;159;498;4655;1326;440;2,35;29,28;46,29;48;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,126;Q1;113;47;162;2261;482;143;3,31;48,11;53,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
13;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,108;Q1;125;107;354;3883;993;326;2,59;36,29;47,06;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
14;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,048;Q1;120;67;143;2689;640;141;4,69;40,13;29,75;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
15;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,922;Q1;69;26;93;1208;236;91;2,66;46,46;45,05;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
16;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,917;-;164;78;212;2798;1019;204;4,52;35,87;14,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
17;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,863;Q1;79;102;260;4759;506;255;1,99;46,66;26,28;14;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
18;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,846;Q1;76;52;167;913;306;147;0,94;17,56;61,74;20;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
19;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,829;Q1;77;54;172;1358;356;151;1,95;25,15;45,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,827;Q1;86;45;130;2724;347;127;2,01;60,53;52,94;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
21;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,808;Q1;64;32;91;1108;179;72;2,08;34,63;53,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
22;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,792;Q1;121;120;353;3942;850;309;1,78;32,85;37,89;0;0;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
23;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,789;Q1;78;41;154;2056;352;154;2,36;50,15;55,00;14;0;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
24;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,788;Q1;91;133;511;3295;836;447;1,53;24,77;36,98;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
25;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,778;Q1;62;62;134;1714;198;120;1,31;27,65;40,83;13;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
26;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,725;Q1;133;270;782;11135;1604;758;1,64;41,24;59,15;93;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
27;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,708;Q1;33;20;60;639;84;57;0,69;31,95;42,47;6;0;United States;Northern America;"University of Nebraska Press";"2004-2020";"Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
28;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,695;Q1;78;98;228;3968;497;217;1,96;40,49;37,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
29;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,685;Q1;75;71;215;3191;412;193;1,69;44,94;46,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
30;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,672;Q1;117;163;439;4764;794;398;1,65;29,23;42,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,632;Q1;47;29;82;1081;164;69;1,73;37,28;74,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
32;5000158307;"Musculoskeletal Care";journal;"14782189";0,626;Q1;35;32;70;892;101;67;1,34;27,88;68,09;8;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
33;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,606;Q1;75;86;179;2894;284;164;1,31;33,65;59,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
34;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,581;Q2;71;50;141;1445;175;117;1,31;28,90;60,75;6;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
35;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,520;Q2;44;47;124;1246;93;110;0,59;26,51;54,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,519;Q2;62;44;108;1363;159;99;1,38;30,98;33,33;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,504;Q2;69;48;154;1478;175;154;0,91;30,79;24,46;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,500;Q2;60;53;167;1583;252;163;1,43;29,87;53,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
39;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,488;Q2;44;30;113;1258;97;109;0,68;41,93;61,36;17;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
40;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,484;Q2;34;57;176;1061;182;157;1,05;18,61;47,44;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
41;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,453;Q2;64;81;160;3118;260;137;1,36;38,49;37,50;12;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,451;Q2;65;26;82;886;95;77;0,91;34,08;69,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
43;18078;"Robotica";journal;"02635747, 14698668";0,440;-;73;94;256;2508;424;254;1,61;26,68;13,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
44;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,436;Q2;54;39;93;1078;116;78;1,08;27,64;83,33;5;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
45;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,435;Q2;53;56;144;2129;200;140;1,46;38,02;54,89;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
46;21993;"Assistive Technology";journal;"19493614, 10400435";0,427;Q2;50;22;62;609;76;60;0,78;27,68;57,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,413;Q2;76;59;179;2881;258;149;1,27;48,83;30,34;11;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
48;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,382;Q2;50;37;82;1024;89;67;0,77;27,68;77,46;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;16813;"Journal of Rehabilitation";journal;"00224154";0,380;Q2;40;16;71;530;71;69;0,71;33,13;37,50;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
50;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,373;Q2;62;51;139;1500;245;125;1,81;29,41;65,15;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
51;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,372;Q2;62;74;238;1780;212;191;0,99;24,05;37,35;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
52;12480;"Work";journal;"18759270, 10519815";0,364;Q2;64;169;406;5505;330;369;0,69;32,57;53,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;15800154701;"PM and R";journal;"19341482, 19341563";0,357;Q2;84;224;381;5868;381;290;1,00;26,20;36,88;36;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
54;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,357;Q2;45;20;92;771;64;87;0,58;38,55;68,52;5;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
55;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,335;Q2;39;33;101;1013;81;101;0,97;30,70;36,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
56;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,319;Q2;43;39;95;1452;54;89;0,57;37,23;54,81;10;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
57;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,313;Q2;8;21;59;827;13;57;0,13;39,38;47,83;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q2)";"Medicine"
58;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,295;Q2;27;62;172;1455;101;171;0,71;23,47;19,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
59;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,295;Q2;29;28;102;925;51;88;0,57;33,04;53,33;0;0;United States;Northern America;"Routledge";"2001-2023";"Rehabilitation (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
60;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,290;Q2;38;52;140;3001;99;116;0,64;57,71;51,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
61;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,288;Q2;50;79;242;2439;162;216;0,58;30,87;64,54;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
62;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,286;Q2;29;28;24;856;25;24;1,04;30,57;9,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
63;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,281;Q2;40;33;116;614;65;102;0,58;18,61;33,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
64;5100153505;"Occupational Ergonomics";journal;"13599364";0,278;Q2;20;15;33;498;23;31;0,50;33,20;25,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
65;29380;"Rehabilitation Nursing";journal;"02784807";0,276;Q3;43;47;120;908;71;101;0,56;19,32;80,65;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
66;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,271;Q3;18;43;126;401;46;117;0,25;9,33;59,32;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
67;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,258;Q3;31;192;506;2453;106;166;0,19;12,78;62,92;11;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
68;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,256;Q3;36;77;229;1514;119;221;0,49;19,66;18,88;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
69;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,255;Q3;37;23;12;767;5;10;0,42;33,35;20,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
70;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,242;Q3;25;34;73;576;104;64;0,75;16,94;53,33;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
71;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
72;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,234;Q3;33;56;145;2392;51;145;0,29;42,71;57,48;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
73;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,229;Q3;49;86;262;1244;137;211;0,49;14,47;54,26;7;0;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
74;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,227;Q3;15;13;36;44;9;36;0,17;3,38;68,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
75;4700152449;"Occupational Therapy Now";journal;"14815532";0,226;Q3;9;49;156;268;27;134;0,12;5,47;87,50;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
76;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,218;Q3;8;32;91;695;10;90;0,14;21,72;53,01;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
77;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,206;Q3;16;20;46;376;21;45;0,54;18,80;67,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
78;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,205;Q3;19;62;209;965;48;199;0,20;15,56;44,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
79;14446;"Technology and Disability";journal;"1878643X, 10554181";0,203;Q3;38;25;62;592;46;58;0,51;23,68;40,98;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
80;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,199;Q3;11;20;69;719;13;68;0,15;35,95;84,38;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
81;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,197;Q3;32;39;114;963;48;105;0,43;24,69;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
82;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,196;Q3;24;36;107;476;54;103;0,57;13,22;63,49;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
