Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,597;Q1;52;20;58;1506;163;56;2,35;75,30;51,43;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
2;300147003;"Journal of Futures Studies";journal;"10276084";0,423;Q1;24;37;116;1322;144;114;0,99;35,73;45,07;0;9;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q1); Decision Sciences (miscellaneous) (Q2); Development (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
3;21100398822;"Journal of Design";journal;"16068327";0,135;Q2;6;16;47;792;12;47;0,22;49,50;58,82;0;2;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,130;Q3;9;11;44;464;13;39;0,25;42,18;54,55;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100915266;"Journal of Music Research";journal;"20798857";0,116;Q3;1;6;20;268;2;20;0,15;44,67;75,00;0;2;Taiwan;Asiatic Region;"National Taiwan Normal University-College of Music";"2019-2023";"Music (Q3)";"Arts and Humanities"
6;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,116;Q2;3;16;60;641;11;55;0,17;40,06;33,33;0;3;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,111;Q4;6;11;32;412;3;32;0,14;37,45;46,15;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,105;Q3;2;16;6;1494;0;6;0,00;93,38;33,33;0;2;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q4;5;7;58;344;5;57;0,08;49,14;57,14;0;1;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;15;32;236;0;32;0,00;15,73;64,29;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";0,101;Q4;2;12;35;195;2;35;0,04;16,25;61,11;0;0;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;21100880190;"Taida Journal of Art History";journal;"10232095";0,101;Q4;1;3;22;221;1;22;0,06;73,67;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;300147007;"Tamkang Review";journal;"00492949";0,101;Q4;5;5;37;168;3;35;0,04;33,60;20,00;0;1;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
14;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;21;59;675;21;46;0,28;32,14;60,00;0;1;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
15;21101154267;"Humanitas Taiwanica";journal;"10152687";;-;0;10;0;593;0;0;0,00;59,30;22,22;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Arts and Humanities (miscellaneous); Classics; History; Philosophy";"Arts and Humanities"
