Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";6,249;Q1;355;225;661;7835;5647;288;8,76;34,82;29,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;14317;"Brain";journal;"14602156, 00068950";5,837;Q1;380;344;960;16676;9246;820;9,15;48,48;36,60;78;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,531;Q1;214;70;257;10119;2189;253;8,09;144,56;32,93;12;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,686;Q1;215;144;430;7861;2270;374;6,23;54,59;34,78;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,532;Q1;115;53;72;3586;330;72;4,26;67,66;38,25;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,457;Q1;178;120;357;6210;1872;341;4,87;51,75;39,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,326;Q1;136;75;198;6608;1175;183;6,28;88,11;33,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,207;Q1;181;45;129;2989;860;91;5,73;66,42;39,22;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
9;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,083;Q1;163;78;169;2908;830;153;4,35;37,28;35,66;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,068;Q1;234;332;1191;7546;4433;893;3,63;22,73;29,12;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
11;15510;"Epilepsia";journal;"15281167, 00139580";1,954;Q1;220;473;1249;14018;5103;1075;3,88;29,64;37,62;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,783;Q1;85;49;134;2927;507;130;3,96;59,73;38,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
13;14945;"Cortex";journal;"19738102, 00109452";1,694;Q1;138;140;404;6770;1313;351;3,46;48,36;40,28;8;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
14;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,621;Q1;222;293;964;11664;3290;862;3,25;39,81;31,85;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
15;14841;"Cephalalgia";journal;"14682982, 03331024";1,587;Q1;143;190;679;5852;2072;579;2,87;30,80;36,01;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
16;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;253;595;7856;1985;555;3,38;31,05;27,92;56;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,524;Q1;67;21;192;1390;717;187;3,71;66,19;30,23;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;17309;"Neuroradiology";journal;"14321920, 00283940";1,472;Q1;105;101;378;2500;1132;357;3,07;24,75;24,27;10;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,457;Q1;108;59;198;2421;596;189;2,96;41,03;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
20;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,441;Q1;146;112;327;5097;1022;305;2,84;45,51;41,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
21;16075;"Headache";journal;"00178748, 15264610";1,440;Q1;141;337;1175;5841;2035;634;1,57;17,33;34,88;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
22;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,426;Q1;152;223;504;6232;1641;465;3,08;27,95;35,52;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
23;14346;"Brain Research";journal;"18726240, 00068993";1,414;Q1;255;1035;3796;50707;10834;3783;2,68;48,99;36,18;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,383;Q1;98;85;222;2036;580;199;2,34;23,95;37,27;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
25;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,365;Q1;155;216;780;9661;2383;745;2,96;44,73;43,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
26;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,341;Q1;207;200;443;4885;1166;383;2,39;24,43;25,27;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
27;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,309;Q1;130;110;313;5066;1113;306;3,53;46,05;37,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;16751;"Journal of Neurology";journal;"03405354, 14321459";1,277;Q1;159;382;1148;9803;2708;778;2,21;25,66;34,68;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,265;Q1;112;145;385;3144;976;360;2,57;21,68;45,92;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
30;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,243;Q1;145;299;1007;6888;2754;725;2,14;23,04;32,79;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
31;14258;"BMC Neurology";journal;"14712377";1,225;Q1;94;66;141;2330;451;141;2,81;35,30;38,01;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
32;20106;"CNS Drugs";journal;"11791934, 11727047";1,217;Q1;129;86;250;6860;1085;221;4,47;79,77;34,67;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
33;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";1,210;Q1;24;0;6;0;6;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
34;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,209;Q1;119;99;297;3750;799;285;2,33;37,88;49,82;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
35;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,183;Q1;76;40;126;1137;328;91;2,68;28,43;42,91;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
36;14903;"Clinical Neuroscience Research";journal;"15662772";1,181;Q1;37;0;30;0;88;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
37;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,147;Q1;154;468;1068;14197;2973;1017;2,60;30,34;32,48;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
38;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,139;Q1;110;152;496;4477;1423;464;2,58;29,45;36,11;26;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
39;15514;"Epilepsy Research";journal;"09201211, 18726844";1,127;Q2;125;184;482;6712;1452;459;2,72;36,48;36,34;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
40;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,110;Q2;135;255;700;9023;1987;653;2,93;35,38;30,77;40;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,086;Q2;72;30;142;2894;479;139;2,98;96,47;39,18;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
42;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,050;Q2;122;265;438;8256;1022;401;2,18;31,15;39,53;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
43;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,035;Q2;98;144;326;3819;886;303;2,42;26,52;36,42;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
44;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,989;Q2;80;66;128;1700;321;117;2,52;25,76;33,06;20;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
45;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,982;Q2;95;52;193;2011;486;186;2,24;38,67;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
46;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,975;Q2;129;188;587;9932;1552;580;2,48;52,83;38,43;20;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
47;19884;"Spinal Cord";journal;"14765624, 13624393";0,962;Q2;126;168;420;3308;932;371;2,10;19,69;33,61;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
48;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,946;Q2;123;91;269;4239;628;268;2,01;46,58;44,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
49;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,933;Q2;113;185;260;6954;589;258;2,21;37,59;29,16;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
50;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,919;-;100;107;191;2570;247;150;1,25;24,02;32,87;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
51;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,907;Q2;93;127;290;5401;684;284;1,87;42,53;33,17;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
52;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,889;Q2;74;140;286;2120;293;150;0,81;15,14;16,05;21;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
53;14386;"CNS Spectrums";journal;"10928529, 21656509";0,863;Q2;92;155;552;3702;987;443;1,65;23,88;35,42;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
54;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,852;Q2;109;380;879;6426;1043;551;0,95;16,91;16,50;52;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
55;17940;"Neurological Research";journal;"17431328, 01616412";0,848;Q2;86;171;465;4538;905;451;1,44;26,54;27,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
56;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,846;Q2;78;80;151;2777;363;141;2,23;34,71;47,32;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
57;14340;"Brain Injury";journal;"1362301X, 02699052";0,788;Q2;119;128;414;5010;895;410;1,94;39,14;45,94;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
58;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,787;Q2;85;110;222;3514;357;198;1,81;31,95;41,36;29;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
59;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,775;Q2;98;147;519;13586;1289;466;2,49;92,42;30,00;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
60;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,758;Q2;86;75;212;3679;540;204;2,56;49,05;32,92;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
61;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,748;Q2;77;91;197;2725;385;192;2,11;29,95;52,05;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
62;17980;"Neuropathology";journal;"09196544, 14401789";0,743;Q2;69;100;252;2721;482;250;1,92;27,21;25,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
63;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,725;Q2;121;205;402;7032;1062;306;2,66;34,30;34,27;67;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
64;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,707;Q2;73;31;130;1148;250;113;1,41;37,03;34,31;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
65;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,706;Q2;71;53;151;1403;246;141;1,59;26,47;15,10;8;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
66;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,704;Q2;78;72;221;2133;391;192;1,64;29,63;44,06;12;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
67;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,674;Q2;74;63;188;1232;316;180;1,55;19,56;42,59;12;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
68;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,662;Q2;86;200;566;5326;882;516;1,42;26,63;27,03;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
69;14320;"Brain and Development";journal;"18727131, 03877604";0,661;Q2;96;140;365;3472;649;352;1,88;24,80;37,87;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
70;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,661;Q2;90;82;208;2145;289;162;1,67;26,16;37,59;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
71;14874;"Child's Nervous System";journal;"02567040, 14330350";0,650;Q2;97;264;738;5764;1102;666;1,28;21,83;28,26;17;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,599;Q2;50;57;158;1048;169;124;1,01;18,39;31,58;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
73;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,597;Q2;54;56;122;969;170;93;1,14;17,30;35,00;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
74;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,597;Q2;60;40;99;1649;116;97;0,89;41,23;45,52;2;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
75;17468;"Neurocase";journal;"13554794, 14653656";0,594;Q2;71;53;142;2173;180;142;1,07;41,00;40,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
76;500147001;"Headache Currents";journal;"17435013, 17435005";0,576;Q2;9;0;16;0;14;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2006";"Neurology (clinical) (Q2)";"Medicine"
77;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,571;Q2;70;45;166;1247;227;145;1,28;27,71;28,10;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
78;15575;"European Neurology";journal;"14219913, 00143022";0,567;Q2;89;119;413;3422;474;267;1,18;28,76;27,54;14;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
79;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,565;Q2;92;142;407;3550;581;323;1,35;25,00;28,16;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
80;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,561;Q2;56;64;235;1314;256;231;0,96;20,53;13,45;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
81;14183;"Aphasiology";journal;"14645041, 02687038";0,551;Q2;82;83;211;3404;219;202;0,85;41,01;70,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
82;17942;"Neurological Sciences";journal;"15901874, 15903478";0,543;Q2;87;141;509;2895;728;474;1,33;20,53;43,30;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
83;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,525;Q2;75;66;587;1240;746;576;1,04;18,79;24,12;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
84;18619;"Practical Neurology";journal;"14747758, 14747766";0,519;Q3;56;76;212;861;241;151;1,48;11,33;23,16;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
85;16187;"International MS Journal";journal;"13528963, 14693410";0,513;Q3;26;20;57;553;97;54;1,62;27,65;26,47;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
