Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144813;"WSEAS Transactions on Systems";journal;"11092777";0,412;Q2;28;60;211;1669;292;206;1,97;27,82;27,41;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
2;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,323;Q2;39;125;136;2354;107;135;0,61;18,83;25,28;0;0;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,264;Q3;20;15;138;420;83;138;0,76;28,00;38,46;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
4;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,178;Q3;17;23;61;496;43;61;0,66;21,57;14,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
5;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,174;Q3;18;36;146;722;55;146;0,37;20,06;20,48;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,171;Q3;18;62;151;1341;84;151;0,55;21,63;16,16;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
7;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,168;Q4;12;22;65;534;24;65;0,44;24,27;9,30;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,138;-;14;12;54;266;27;54;0,60;22,17;21,05;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;21100403829;"Proceedings of the 40th SEFI Annual Conference 2012 - Engineering Education 2020: Meet the Future";conference and proceedings;"-";0,128;-;6;0;120;0;31;118;0,26;0,00;0,00;0;0;Greece;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
10;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,123;-;11;12;44;261;11;44;0,04;21,75;11,11;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100777160;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
12;19900192209;"International Conference on Data Networks, Communications, Computers - Proceedings (discontinued)";conference and proceedings;"-";0,122;-;6;0;32;0;13;30;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
13;21100523863;"International Conference on Communications - Proceedings";conference and proceedings;"-";0,107;-;4;0;41;0;8;39;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
14;19900191959;"International Conference on Systems - Proceedings";conference and proceedings;"-";0,107;-;8;0;116;0;22;114;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
15;19900191918;"International Conference on Circuits - Proceedings";conference and proceedings;"-";0,106;-;4;0;26;0;7;24;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;19900192202;"International conference on Circuits, Systems, Electronics, Control and Signal Processing - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;4;0;40;0;2;38;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
17;19900191925;"International Conference on Energy and Development, Environment and Biomedicine - Proceedings (discontinued)";conference and proceedings;"17924340";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Environmental Engineering";"Energy; Engineering; Environmental Science"
18;21100521165;"International Conference on Engineering Education and International Conference on Education and Educational Technologies - Proceedings (discontinued)";conference and proceedings;"-";0,100;-;2;0;52;0;4;51;0,08;0,00;0,00;0;0;Greece;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
