Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,319;Q1;53;148;351;10465;2411;351;6,59;70,71;37,93;0;27;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;21100804573;"Information Processing in Agriculture";journal;"22143173";1,302;Q1;55;74;146;3638;1702;146;9,77;49,16;28,06;3;27;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
3;19700173308;"Zoological research";journal;"20958137";1,286;Q1;32;111;296;6480;1099;173;3,64;58,38;35,89;1;24;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21101097037;"Water Biology and Security";journal;"27727351";1,082;Q1;8;45;41;3348;236;40;5,76;74,40;36,60;0;27;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,949;Q1;81;295;858;15446;4240;842;5,09;52,36;37,84;0;84;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
6;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,651;Q1;49;64;159;2201;488;132;2,59;34,39;41,40;2;19;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,569;Q1;13;35;85;1341;108;85;1,52;38,31;34,67;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;5200153106;"Neotropical Ichthyology";journal;"16796225";0,563;Q1;49;57;203;3401;345;203;1,86;59,67;42,48;0;17;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100468931;"Avian Research";journal;"20537166";0,545;Q1;21;81;181;5558;335;170;1,60;68,62;37,53;0;28;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;21101170036;"Taprobanica";journal;"1800427X";0,514;Q2;6;12;77;130;42;32;0,49;10,83;21,43;0;0;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,503;Q2;16;38;120;2319;269;119;2,04;61,03;35,33;0;10;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;20600195631;"Asian Herpetological Research";journal;"20950357";0,477;Q2;21;28;98;1518;140;98;1,52;54,21;37,80;0;5;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;21100871108;"Translational Animal Science";journal;"25732102";0,475;Q2;25;144;633;5706;920;632;1,37;39,63;37,80;0;15;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,475;Q2;11;33;103;771;63;103;0,57;23,36;35,94;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
15;21101061452;"Zoological Systematics";journal;"20956827";0,470;Q2;7;19;83;748;62;72;0,68;39,37;36,99;0;2;China;Asiatic Region;"Institute of Zoology Chinese Academy of Sciences.";"2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;4000151823;"Scientia Agricola";journal;"01039016";0,461;Q2;65;39;249;1471;527;244;1,30;37,72;32,84;0;11;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
17;21101089493;"Reproduction and Breeding";journal;"26670712";0,444;Q2;5;27;47;1037;91;46;1,94;38,41;36,88;0;10;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,433;Q2;5;53;136;1794;96;136;0,56;33,85;46,15;0;15;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;19200157114;"African Invertebrates";journal;"16815556";0,426;Q2;17;15;30;420;20;30;0,73;28,00;15,79;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,407;Q2;23;65;166;4045;246;166;1,37;62,23;45,12;0;17;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
21;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,381;Q2;21;25;101;1657;165;99;1,60;66,28;41,60;0;20;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,361;Q2;38;58;149;2432;242;149;1,37;41,93;39,46;0;17;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,351;Q2;27;780;2229;36882;3860;2229;1,67;47,28;45,55;0;383;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q2); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19700201507;"Zoologia";journal;"19844689, 19844670";0,337;Q3;40;22;88;1025;89;88;0,64;46,59;27,03;0;6;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,334;Q3;19;60;175;2376;243;175;1,27;39,60;36,97;0;12;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
26;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,329;Q3;13;36;127;2603;120;126;1,09;72,31;32,41;0;4;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
27;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,328;Q3;29;43;264;1988;182;264;0,74;46,23;29,55;0;14;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,325;Q3;63;53;218;2058;239;218;0,94;38,83;42,38;0;4;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,315;Q3;36;76;237;2851;283;235;1,03;37,51;31,18;0;11;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;200147128;"Phyllomedusa";journal;"15191397";0,292;Q3;22;21;77;665;55;77;0,56;31,67;30,16;0;4;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
31;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,291;Q3;12;20;94;931;81;94;0,70;46,55;35,82;0;12;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
