Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25057;"Mathematical Social Sciences";journal;"01654896";1,190;Q1;42;40;103;839;41;103;0,26;20,98;6,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
2;26941;"Theory and Decision";journal;"15737187, 00405833";1,091;Q1;46;42;83;838;38;83;0,47;19,95;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
3;25987;"Social Networks";journal;"03788733";1,010;Q1;114;24;57;736;60;57;0,44;30,67;28,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,614;Q1;93;24;84;654;76;84;0,71;27,25;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;19391;"Social Indicators Research";journal;"03038300, 15730921";0,423;Q2;136;56;129;2084;91;129;0,68;37,21;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,329;Q2;40;20;61;538;14;55;0,22;26,90;66,67;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;12043;"Interchange";journal;"15731790, 08264805";0,272;Q2;23;23;65;599;11;65;0,05;26,04;42,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
8;4500151513;"Narrative Inquiry";journal;"13876740";0,257;Q2;51;27;46;749;18;42;0,39;27,74;52,78;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
9;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,254;Q2;56;31;93;2320;31;93;0,25;74,84;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
10;20563;"Minerva";journal;"00264695, 15731871";0,228;Q2;51;16;22;1415;7;22;0,33;88,44;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
11;22773;"Policy Sciences";journal;"00322687, 15730891";0,226;Q3;72;23;48;936;20;48;0,40;40,70;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
12;19372;"Quality and Quantity";journal;"00335177, 15737845";0,220;Q3;78;25;81;687;26;81;0,26;27,48;34,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
13;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,219;Q3;69;29;76;1097;34;75;0,25;37,83;22,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management of Technology and Innovation (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
14;27699;"Synthese";journal;"00397857, 15730964";0,187;Q3;83;39;136;1150;26;136;0,20;29,49;11,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,160;Q3;11;31;48;987;4;47;0,12;31,84;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,159;Q3;20;12;39;412;7;39;0,14;34,33;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,134;Q3;17;19;52;172;7;52;0,09;9,05;20,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
18;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,119;Q4;26;15;43;20;5;43;0,17;1,33;41,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
19;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,111;Q4;22;33;76;953;5;76;0,05;28,88;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q3); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
21;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,104;Q4;36;3;5;0;0;5;0,00;0,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;Q4;12;9;27;798;4;27;0,11;88,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;33;95;937;0;95;0,00;28,39;22,58;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
