Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q1;55;59;205;2472;457;188;1,74;41,90;70,93;10;10;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Research and Theory (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing; Social Sciences"
2;27169;"Biological Research for Nursing";journal;"10998004";0,687;Q1;56;71;175;3457;492;169;2,47;48,69;62,15;1;29;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
3;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,487;Q1;42;41;116;2003;200;97;1,93;48,85;62,34;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,454;Q2;29;102;230;1939;339;208;1,35;19,01;88,48;3;26;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
5;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,443;Q2;28;71;178;2434;319;170;1,73;34,28;63,25;1;24;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,430;Q2;40;104;293;2259;331;192;0,92;21,72;75,68;2;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q2)";"Nursing"
7;17845;"Radiography";journal;"15322831, 10788174";0,414;-;38;209;318;6425;614;277;1,92;30,74;41,35;10;75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;28815;"Nurse researcher";journal;"13515578";0,370;Q2;55;19;75;0;114;75;1,11;0,00;77,42;1;5;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,269;Q3;6;17;30;383;24;28;0,80;22,53;81,03;0;9;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education (Q3); Fundamentals and Skills (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
10;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,258;Q3;30;37;110;1217;111;95;0,96;32,89;78,52;1;9;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
11;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,239;Q3;24;267;950;5003;792;900;0,75;18,74;66,61;5;128;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
12;29381;"Research and theory for nursing practice";journal;"15416577";0,224;Q4;47;24;88;1119;66;77;0,71;46,63;78,26;0;11;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Medicine; Nursing"
13;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,196;Q4;8;39;83;1162;54;83;0,65;29,79;77,50;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Nursing (miscellaneous) (Q3); Education (Q4); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing; Social Sciences"
14;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,114;-;29;17;19;918;5;15;0,26;54,00;29,63;0;5;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
