Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248833;"International Symposium on Medical Information and Communication Technology, ISMICT";conference and proceedings;"2326828X";0,221;-;15;22;140;262;156;135;1,18;11,91;16,67;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
2;21100457368;"ABAC 2016 - Proceedings of the 2016 ACM International Workshop on Attribute Based Access Control, co-located with CODASPY 2016";conference and proceedings;"-";0,200;-;6;0;10;0;21;8;2,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management; Health Policy; Health (social science); Surgery";"Computer Science; Health Professions; Medicine; Social Sciences"
3;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,200;-;8;0;97;0;41;95;0,42;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
4;21100461321;"3rd IEEE EMBS International Conference on Biomedical and Health Informatics, BHI 2016";conference and proceedings;"-";0,194;-;14;0;157;0;152;155;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Marketing; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy"
5;21100461325;"AIAA Infotech @ Aerospace Conference";conference and proceedings;"-";0,178;-;9;0;64;0;47;63;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
6;21100382451;"Proceedings of the 7th International Conference on Bioinformatics and Computational Biology, BICOB 2015";conference and proceedings;"-";0,174;-;4;0;36;0;11;34;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
7;21100497027;"Proceedings - 2014 IEEE/WIC/ACM International Joint Conference on Web Intelligence and Intelligent Agent Technology - Workshops, WI-IAT 2014";conference and proceedings;"-";0,164;-;7;0;60;0;45;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Information Management";"Health Professions"
8;21100392325;"2014 International Conference on Prognostics and Health Management, PHM 2014";conference and proceedings;"-";0,158;-;12;0;40;0;37;38;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
9;21100364854;"PHM 2014 - Proceedings of the Annual Conference of the Prognostics and Health Management Society 2014";conference and proceedings;"-";0,157;-;11;0;81;0;69;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
10;21100369001;"2014 IEEE 16th International Conference on e-Health Networking, Applications and Services, Healthcom 2014";conference and proceedings;"-";0,154;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
11;21100457378;"DH 2016 - Proceedings of the 2016 Digital Health Conference";conference and proceedings;"-";0,149;-;12;0;32;0;53;30;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
12;21100426603;"Proceedings - 2015 IEEE 2nd International Conference on Cybernetics, CYBCONF 2015";conference and proceedings;"-";0,149;-;11;0;90;0;80;88;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
13;21100403411;"HEALTHINF 2015 - 8th International Conference on Health Informatics, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,141;-;7;0;48;0;23;46;0,48;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
14;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,136;-;8;0;143;0;48;142;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
15;21100780003;"Proceedings of 6th IEEE Power India International Conference, PIICON 2014";conference and proceedings;"-";0,134;-;14;0;152;0;121;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
16;21100364862;"Proceedings of the Annual Conference of the Prognostics and Health Management Society 2011, PHM 2011";conference and proceedings;"-";0,133;-;7;0;64;0;22;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
17;21100803360;"Proceedings of the Annual Conference of the Prognostics and Health Management Society, PHM";conference and proceedings;"23250178";0,131;-;17;69;133;1370;84;131;0,63;19,86;13,49;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100793732;"2016 IEEE Wireless Health, WH 2016";conference and proceedings;"-";0,130;-;11;0;26;0;29;25;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
19;21100420808;"Proceedings of the 2015 27th Chinese Control and Decision Conference, CCDC 2015";conference and proceedings;"-";0,126;-;15;0;1220;0;407;1217;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
20;21100784754;"2016 IEEE/CIC International Conference on Communications in China, ICCC Workshops 2016";conference and proceedings;"-";0,125;-;6;0;23;0;10;22;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
21;21100420822;"Structural Health Monitoring 2015: System Reliability for Verification and Implementation - Proceedings of the 10th International Workshop on Structural Health Monitoring, IWSHM 2015";conference and proceedings;"-";0,125;-;7;0;201;0;63;197;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
22;21100780347;"2015 23rd European Signal Processing Conference, EUSIPCO 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
23;21100808407;"Information Technology and Career Education - Proceedings of the International Conference on Information Technology and Career Education, ICITCE 2014";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
24;21100457051;"Proceedings 2015 - IEEE International Conference on Innovation, Information in Computing Technologies, ICIICT 2015";conference and proceedings;"-";0,123;-;7;0;41;0;13;33;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
25;21100398877;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment 2014: The Journey Continues, HSE 2014";conference and proceedings;"-";0,123;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Information Management";"Health Professions"
26;21100455507;"MobileHCI 2015 - Proceedings of the 17th International Conference on Human-Computer Interaction with Mobile Devices and Services Adjunct";conference and proceedings;"-";0,121;-;13;0;116;0;98;114;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
27;21100356796;"Proceedings - Wireless Health 2014, WH 2014";conference and proceedings;"-";0,119;-;6;0;14;0;11;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
28;21100793733;"Proceedings - 2016 World Symposium on Computer Applications and Research, WSCAR 2016";conference and proceedings;"-";0,117;-;8;0;26;0;14;24;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
29;21100457377;"ICEEE 2015 - 1st International Conference on Electrical and Electronic Engineering";conference and proceedings;"-";0,116;-;10;0;74;0;48;73;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
30;21100775061;"2016 Zooming Innovation in Consumer Electronics International Conference, ZINC 2016";conference and proceedings;"-";0,114;-;5;0;23;0;17;23;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
31;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,112;-;9;41;74;571;11;71;0,17;13,93;23,46;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
32;21100787602;"2014 17th International Conference on Computer and Information Technology, ICCIT 2014";conference and proceedings;"-";0,111;-;2;0;2;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
33;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,111;-;8;0;169;0;58;167;0,34;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
34;21100455504;"Proceedings - Wireless Health 2015, WH 2015";conference and proceedings;"-";0,111;-;7;0;23;0;30;21;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
35;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,106;-;8;0;62;0;32;61;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
36;21100456846;"5th International Workshop on Requirements Patterns, RePa 2015 - Proceedings";conference and proceedings;"-";0,104;-;5;0;9;0;5;7;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Health Informatics; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;21100463167;"6th CCPS Latin American Conference on Process Safety 2014, LACPS 2014";conference and proceedings;"-";0,104;-;1;0;69;0;2;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
38;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,104;-;2;0;103;0;4;101;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
39;21100456866;"Proceedings - 8th International Conference on Bio-Science and Bio-Technology, BSBT 2015";conference and proceedings;"-";0,103;-;5;0;11;0;3;8;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
40;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,102;-;5;0;27;0;5;26;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
41;21100455102;"Annual Meeting of the American Electrophoresis Society 2014, AES 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
42;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,101;-;2;0;53;0;1;49;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
