Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;27;64;960;1;50;0,00;35,56;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
162;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;36;105;390;1;105;0,01;10,83;48,48;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
161;54766;"Proceedings of the International Conference on Active Media Technology";conference and proceedings;"-";0,100;-;3;0;42;0;2;41;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Communication; Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science; Social Sciences"
160;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;41;62;1015;3;59;0,05;24,76;40,00;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
159;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;6;30;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
158;5700181946;"Babel";journal;"05219744";0,101;Q4;19;18;52;345;2;52;0,03;19,17;40,91;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
157;6000153121;"Journal of Media Practice";journal;"14682753";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
156;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;22;0;1;22;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
155;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,101;Q4;11;21;18;380;0;16;0,00;18,10;77,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
154;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
153;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;7;18;217;0;18;0,00;31,00;42,86;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
152;6700153398;"Television Quarterly";journal;"00402796";0,102;Q4;4;27;9;0;0;9;0,00;0,00;7,69;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
151;17730;"Asian Journal of Communication";journal;"01292986, 17420911";0,103;Q4;40;18;35;784;6;30;0,17;43,56;44,83;5;0;United States;Northern America;"Routledge";"1990-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
150;21100218042;"Journal of Media Business Studies";journal;"16522354";0,103;Q4;26;7;7;278;1;7;0,14;39,71;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
149;13406;"Health Progress";journal;"08821577";0,104;Q4;11;85;221;0;11;218;0,05;0,00;50,00;0;0;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
148;19500157805;"Digital TV Europe";journal;"2040266X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Media Technology (Q3); Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
147;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,105;Q4;47;0;8;0;1;6;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
146;4700151614;"Communications Law";journal;"17467616";0,107;Q4;6;26;5;129;0;3;0,00;4,96;28,57;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
145;16924;"American Communication Journal";journal;"15325865";0,110;Q4;15;0;60;0;8;39;0,14;0,00;0,00;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
144;5700179507;"Language and Intercultural Communication";journal;"14708477";0,110;Q4;42;23;52;529;14;47;0,18;23,00;82,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
143;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,111;-;17;5;10;0;1;10;0,17;0,00;80,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,113;Q4;26;20;36;752;4;36;0,11;37,60;51,85;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
141;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,115;Q4;23;6;14;131;2;11;0,00;21,83;70,00;0;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q4)";"Social Sciences"
140;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,117;Q4;31;21;80;474;26;73;0,24;22,57;34,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
139;5600155020;"Communication Review";journal;"10714421";0,122;Q4;35;19;38;719;7;36;0,18;37,84;52,63;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q4)";"Social Sciences"
138;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;31;99;673;68;95;0,84;21,71;36,54;0;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
137;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
136;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,122;Q4;25;28;10;611;5;10;0,50;21,82;26,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q4); Computer Networks and Communications (Q4); Education (Q4); Software (Q4)";"Computer Science; Social Sciences"
135;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q4;23;16;43;574;15;43;0,34;35,88;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Communication (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;17100154757;"Journal of the Early Book Society";journal;"15256790";0,122;Q4;7;12;23;463;4;22;0,18;38,58;38,46;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
133;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,125;Q3;20;30;93;1526;17;89;0,13;50,87;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
132;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q3;22;47;88;619;10;84;0,09;13,17;51,61;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
131;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,133;Q3;8;30;120;48;8;80;0,01;1,60;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
130;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,145;Q3;37;19;78;850;16;70;0,21;44,74;50,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
129;6500153212;"Screen";journal;"00369543, 14602474";0,146;Q3;31;38;86;1048;22;77;0,20;27,58;43,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
128;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,151;-;7;0;13;0;12;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
127;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,153;-;22;107;183;1599;26;180;0,12;14,94;53,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
126;5700183859;"Studies in Language";journal;"03784177";0,153;Q3;38;13;65;646;15;64;0,23;49,69;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
125;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,160;Q3;39;16;51;905;11;51;0,06;56,56;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
124;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,171;Q3;26;19;72;659;9;61;0,20;34,68;39,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
123;5800207716;"Gesture";journal;"15699773, 15681475";0,175;Q3;43;14;33;690;11;33;0,20;49,29;65,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
122;5800207581;"Translator";journal;"13556509";0,175;Q3;48;11;44;453;16;42;0,37;41,18;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
121;5700161790;"Visual Communication";journal;"14703572, 17413214";0,175;Q3;45;25;57;398;42;55;0,57;15,92;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
120;21100427020;"2nd IEEE International Security in Storage Workshop, SISW 2003";conference and proceedings;"-";0,182;-;4;0;8;0;14;7;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
119;5900152888;"Grey Room";journal;"15263819";0,186;Q3;20;29;71;807;19;67;0,20;27,83;39,13;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
118;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,188;Q3;41;22;54;573;21;51;0,33;26,05;64,00;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
117;21100200653;"Information Polity";journal;"18758754, 15701255";0,194;Q3;43;20;53;615;31;46;0,33;30,75;34,29;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
116;18546;"American Speech";journal;"15272133, 00031283";0,195;Q3;36;23;58;566;22;58;0,32;24,61;44,44;1;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
115;5700153276;"Convergence";journal;"17487382, 13548565";0,195;Q3;56;35;93;1042;16;81;0,18;29,77;35,90;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
114;5800207676;"Target";journal;"09241884";0,199;Q3;44;13;38;439;22;38;0,50;33,77;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
113;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,204;Q3;26;12;38;477;12;38;0,24;39,75;42,86;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
112;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,205;Q3;27;18;56;777;24;53;0,19;43,17;52,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
111;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,209;Q3;26;44;73;620;12;61;0,17;14,09;46,97;4;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
110;144794;"Written Communication";journal;"07410883";0,225;Q3;63;19;55;777;31;51;0,68;40,89;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
109;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,230;-;21;0;120;0;149;119;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
108;21100201769;"Journal of Communication Management";journal;"1363254X";0,231;Q3;48;29;89;812;26;89;0,27;28,00;48,72;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
107;21100496440;"2003 Congress on Evolutionary Computation, CEC 2003 - Proceedings";conference and proceedings;"-";0,249;-;19;0;82;0;84;81;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
106;5600153926;"Multilingua";journal;"01678507, 16133684";0,258;Q3;39;18;48;662;38;47;0,61;36,78;53,85;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
105;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q3;69;31;57;1382;65;54;0,87;44,58;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
104;17650;"Communications";journal;"03412059, 16134087";0,260;Q3;44;29;77;822;25;74;0,22;28,34;36,84;3;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
103;29139;"Public Relations Review";journal;"03638111";0,264;Q3;103;75;110;1915;59;107;0,43;25,53;51,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;5600155187;"Reseaux";journal;"17775809, 07517971";0,265;Q3;20;43;146;1176;25;140;0,16;27,35;40,43;6;0;France;Western Europe;"Lavoisier";"2001-2023";"Electrical and Electronic Engineering (Q2); Communication (Q3)";"Engineering; Social Sciences"
101;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,266;Q3;49;25;63;744;39;63;0,63;29,76;57,14;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Communication (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
100;5700154419;"Text and Performance Quarterly";journal;"10462937";0,269;Q2;35;26;54;747;17;53;0,34;28,73;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
99;16504;"SIMILE";journal;"14966603";0,270;Q2;10;14;42;265;15;42;0,29;18,93;22,22;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
98;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,279;Q2;32;19;64;890;16;63;0,26;46,84;32,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
97;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,290;-;17;0;66;0;43;65;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
96;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,290;Q2;43;26;18;1186;25;17;1,39;45,62;30,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
95;5800207822;"Terminology";journal;"15699994, 09299971";0,292;Q2;27;15;40;464;60;40;2,12;30,93;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
94;24054;"Communication Education";journal;"03634523, 14795795";0,309;Q2;73;26;87;943;68;85;0,84;36,27;64,44;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
93;5700168400;"Feminist Media Studies";journal;"14680777";0,311;Q2;57;46;109;900;41;71;0,36;19,57;86,36;11;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
92;20896;"Telematics and Informatics";journal;"07365853";0,313;Q2;106;24;65;648;72;60;0,84;27,00;15,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
91;23083;"Language and Communication";journal;"02715309";0,323;Q2;52;21;63;799;44;60;0,92;38,05;37,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
90;5700153461;"Management Communication Quarterly";journal;"08933189";0,326;Q2;77;29;109;1250;90;102;0,53;43,10;45,45;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
89;5600157616;"Text and Talk";journal;"18607330, 18607349";0,339;Q2;52;30;67;1165;79;65;1,05;38,83;48,39;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
88;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,350;Q2;38;16;50;511;45;48;0,91;31,94;30,43;4;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
87;14400;"European Journal of Communication";journal;"02673231, 14603705";0,358;Q2;74;17;64;820;69;61;0,86;48,24;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
86;27635;"Javnost";journal;"18548377, 13183222";0,361;Q2;39;25;77;858;45;77;0,42;34,32;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
85;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,371;Q2;46;16;46;684;42;42;0,62;42,75;75,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
84;19951;"International Journal of Conflict Management";journal;"10444068";0,373;Q2;65;17;57;994;30;56;0,34;58,47;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
83;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,408;Q2;58;27;93;1315;69;90;0,65;48,70;36,67;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
82;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,438;Q2;81;39;89;1340;65;88;0,79;34,36;34,48;6;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
81;26163;"Western Journal of Communication";journal;"10570314";0,454;Q2;52;22;72;818;47;71;0,58;37,18;51,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
80;23671;"Speech Communication";journal;"01676393";0,455;Q2;117;92;235;2952;528;229;2,42;32,09;30,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
79;17493;"Internet Research";journal;"10662243";0,468;Q2;109;36;127;1286;163;114;0,94;35,72;26,87;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,472;-;16;0;53;0;107;52;2,02;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
77;13460;"Learning Environments Research";journal;"15731855, 13871579";0,474;Q2;47;18;31;564;31;31;1,00;31,33;32,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"E-learning (Q1); Communication (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
76;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,475;Q2;180;54;212;1727;343;203;1,46;31,98;42,86;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
75;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,518;Q2;81;23;79;1012;68;74;0,96;44,00;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;20835;"Technical Communication";journal;"00493155";0,523;Q2;37;29;128;747;89;90;0,73;25,76;51,02;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Social Sciences (miscellaneous) (Q1); Communication (Q2)";"Social Sciences"
73;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,530;Q2;84;47;136;1773;116;120;0,82;37,72;34,48;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;13524;"Discourse and Society";journal;"14603624, 09579265";0,541;Q2;85;32;105;1591;136;99;1,44;49,72;64,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,545;Q2;47;23;14;951;13;14;0,93;41,35;64,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
70;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,556;-;139;61;90;2840;146;88;1,36;46,56;45,38;16;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
69;5700176815;"Journalism";journal;"14648849, 17413001";0,580;Q1;80;24;67;1002;47;64;0,60;41,75;45,16;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,643;Q1;102;42;131;1970;146;130;0,90;46,90;63,83;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
