Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26789;"CCAMLR Science";journal;"10234063";1,760;Q1;34;14;34;436;62;34;1,70;31,14;27,27;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;23464;"China Journal";journal;"18358535, 13249347";1,094;Q1;57;9;38;680;53;38;1,15;75,56;46,15;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;14684;"Appita Journal";journal;"10386807";1,003;Q1;34;83;223;921;118;197;0,42;11,10;24,16;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
4;19700201636;"Soil Research";journal;"18386768, 1838675X";0,884;Q1;95;96;247;3471;285;246;1,05;36,16;20,30;1;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;12883;"New Zealand Journal of Ecology";journal;"01106465";0,768;Q1;56;17;76;520;107;76;1,37;30,59;24,32;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;27290;"Materials Forum";journal;"08832900";0,734;Q1;28;8;23;459;13;22;0,42;57,38;21,74;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;24682;"Australian Journal of Zoology";journal;"0004959X";0,727;Q1;51;46;150;2087;162;150;1,02;45,37;32,94;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q1;78;73;207;2793;249;207;1,15;38,26;21,90;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,705;Q1;136;157;354;6665;588;351;1,55;42,45;30,59;4;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,694;Q2;101;125;343;4711;337;342;0,69;37,69;20,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,670;Q1;152;622;1599;7087;1505;767;0,92;11,39;35,35;124;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;24685;"Australian Zoologist";journal;"00672238";0,668;Q2;34;8;56;330;47;56;0,74;41,25;18,18;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,638;Q1;101;139;393;5065;469;388;1,13;36,44;18,63;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,556;Q3;34;53;166;591;45;166;0,31;11,15;15,07;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
15;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,555;Q1;107;30;66;745;53;66;0,85;24,83;19,05;8;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,541;Q2;50;27;170;452;54;170;0,34;16,74;12,28;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,528;Q1;72;158;428;2959;454;305;0,99;18,73;20,61;17;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
18;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,528;Q2;14;0;2;0;7;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
19;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,514;Q2;76;73;226;3414;238;218;1,05;46,77;34,04;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,500;Q1;41;15;50;363;35;49;0,73;24,20;7,14;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
21;12096;"Australian Meteorological Magazine";journal;"00049743";0,493;Q2;33;20;72;262;41;72;0,38;13,10;10,34;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
22;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,491;Q2;92;24;65;702;46;65;0,73;29,25;35,71;4;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
23;40280;"Australian Journal of Physics";journal;"00049506";0,478;Q2;24;0;137;0;101;137;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,465;Q2;44;40;117;2172;102;116;0,87;54,30;44,12;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;21574;"Emu";journal;"14485540, 01584197";0,443;Q2;47;42;137;2004;102;136;0,64;47,71;27,66;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,435;Q2;91;127;374;3407;300;371;0,86;26,83;16,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
27;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,435;Q2;44;27;82;1232;92;82;1,15;45,63;19,05;10;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
28;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,410;Q3;31;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
29;22106;"Notornis";journal;"00294470";0,393;Q2;25;32;73;768;31;73;0,39;24,00;12,82;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
30;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,385;Q2;85;129;431;3807;330;430;0,75;29,51;22,97;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
31;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,372;Q2;33;26;36;1229;14;36;0,39;47,27;13,73;1;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
32;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,367;Q1;16;0;3;0;1;3;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
33;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,351;Q3;84;66;212;2499;223;208;1,01;37,86;41,09;1;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;30024;"Breastfeeding Review";journal;"07292759";0,347;Q1;26;12;43;257;34;38;0,68;21,42;85,71;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
35;9500153944;"Australian Journal of Audiology";journal;"01571532";0,329;Q2;8;0;14;0;5;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q2)";"Medicine"
36;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,324;Q2;58;343;875;3247;403;498;0,46;9,47;33,89;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,320;Q2;23;10;32;283;11;32;0,39;28,30;7,69;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
38;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,318;Q3;30;28;49;1000;21;49;0,43;35,71;30,36;5;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,315;Q1;43;64;123;1111;79;123;0,47;17,36;28,95;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
40;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,315;Q3;58;34;168;1983;67;167;0,38;58,32;16,39;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,315;Q2;91;61;132;762;59;83;0,36;12,49;64,63;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
42;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,309;Q2;65;47;207;893;137;199;0,63;19,00;29,71;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
43;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,291;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
44;40719;"Tropical Grasslands";journal;"00494763";0,282;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
45;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,267;Q3;37;25;212;586;101;212;0,39;23,44;15,79;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,266;Q2;40;23;58;812;16;58;0,32;35,30;41,94;13;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
47;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,256;Q2;51;24;82;513;53;70;0,71;21,38;41,51;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,250;Q2;21;30;104;3336;38;86;0,45;111,20;32,35;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
49;30708;"AGSO Research Newsletter";journal;"1039091X";0,248;Q4;12;0;40;0;14;40;0,41;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
50;19847;"Rangeland Journal";journal;"10369872, 18347541";0,242;Q3;46;19;46;983;48;46;0,74;51,74;20,69;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,236;Q2;4;0;3;0;1;3;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q2)";"Medicine"
52;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,230;Q3;52;95;348;1388;162;311;0,40;14,61;24,07;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q2;18;21;72;430;27;72;0,37;20,48;14,29;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
54;18753;"Water";journal;"03100367";0,222;Q2;17;70;127;388;22;127;0,21;5,54;13,91;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
55;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,215;Q4;75;82;189;2062;58;189;0,27;25,15;34,62;7;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q4)";"Psychology"
56;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,212;Q2;6;12;29;220;6;24;0,24;18,33;41,67;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
57;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,208;Q3;20;51;161;801;25;130;0,14;15,71;34,48;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,206;Q3;12;1;8;43;5;8;0,00;43,00;100,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
59;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,204;Q2;5;0;14;0;2;14;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
60;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,199;Q3;15;111;72;1465;86;72;1,32;13,20;22,33;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
61;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,192;Q3;26;57;98;410;15;88;0,14;7,19;28,57;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,190;Q1;32;25;121;374;14;112;0,13;14,96;36,84;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q2); Safety Research (Q3)";"Health Professions; Social Sciences"
63;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,188;Q2;21;74;75;877;14;55;0,19;11,85;9,09;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
64;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,187;Q2;29;23;74;442;24;73;0,25;19,22;12,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
65;89894;"New Zealand Public Health Report";journal;"11730250";0,183;Q3;10;10;71;121;16;48;0,21;12,10;31,25;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,182;Q2;43;29;87;30;31;72;0,21;1,03;78,43;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
67;22571;"Food Australia";journal;"10325298";0,182;Q2;26;61;86;684;29;86;0,25;11,21;49,02;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
68;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,182;Q2;9;0;82;0;10;79;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
69;40299;"Venereology";journal;"10321012";0,176;Q3;12;0;75;0;15;59;0,16;0,00;0,00;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
70;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,175;Q3;16;28;75;490;10;75;0,08;17,50;37,14;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
71;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,169;Q2;89;218;248;3164;78;247;0,25;14,51;44,42;36;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
72;26278;"New Zealand Dental Journal";journal;"00288047";0,168;Q2;23;11;80;34;21;65;0,13;3,09;33,33;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
73;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,167;Q3;38;46;151;969;25;144;0,15;21,07;51,72;9;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;16183;"Melbourne University Law Review";journal;"00258938";0,166;Q2;19;0;3;0;1;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
75;28052;"Australian Family Physician";journal;"03008495";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
76;12080;"Australian Health Review";journal;"14498944, 01565788";0,155;Q3;58;124;241;263;52;211;0,19;2,12;46,61;3;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
77;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,155;Q3;17;26;71;47;14;65;0,17;1,81;17,24;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
78;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,148;Q3;22;5;48;120;15;48;0,33;24,00;44,44;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
79;17355;"Road and Transport Research";journal;"10375783";0,147;Q3;21;30;78;541;12;78;0,11;18,03;6,67;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
80;27527;"Australian Surveyor";journal;"00050326";0,145;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
81;27638;"Cartography";journal;"00690805";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
82;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,144;Q3;22;0;39;0;14;39;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;60455;"Acoustics Australia";journal;"18392571, 08146039";0,142;Q3;28;44;83;263;5;47;0,04;5,98;25,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
84;145259;"International Education Journal";journal;"14431475";0,141;Q4;40;30;66;828;5;66;0,08;27,60;18,92;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
85;24339;"Australian orthodontic journal";journal;"05873908";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
86;19791;"Muelleria";journal;"22042032, 00771813";0,140;Q4;12;11;10;176;3;10;0,38;16,00;31,25;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
87;13102;"South Australian Geographical Journal";journal;"10300481";0,135;Q3;6;7;22;201;2;20;0,00;28,71;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
88;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,129;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
89;20024;"Australian Prescriber";journal;"03128008, 18393942";0,128;Q4;40;72;249;284;30;149;0,14;3,94;30,77;4;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
90;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,126;Q4;9;22;117;306;11;96;0,04;13,91;20,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
91;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,126;Q4;38;16;44;505;11;44;0,25;31,56;41,94;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
92;18420;"Medicine Today";journal;"22030794, 1443430X";0,125;Q3;8;344;344;268;4;141;0,01;0,78;29,03;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,124;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
94;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,124;Q3;24;7;10;88;2;10;0,20;12,57;16,67;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
