Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154718;"Revista Signos";journal;"00350451, 07180934";0,376;Q1;19;34;58;1566;30;58;0,50;46,06;72,41;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100309828;"CoDAS";journal;"23171782";0,300;-;31;122;286;2891;165;260;0,43;23,70;83,29;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
3;14000155853;"Iberica";journal;"11397241";0,299;Q2;26;21;57;733;43;53;0,76;34,90;57,14;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100782866;"Hikma";journal;"15799794";0,265;Q2;5;6;7;140;1;7;0,14;23,33;66,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;19400157145;"Porta Linguarum";journal;"16977467";0,262;Q2;21;42;113;1452;59;107;0,49;34,57;58,57;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
6;19900192005;"Onomazein";journal;"07171285, 07185758";0,218;Q2;14;45;123;1695;34;120;0,21;37,67;67,74;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,199;Q2;22;43;130;712;77;128;0,47;16,56;31,67;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
8;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,198;Q2;9;36;77;847;11;77;0,17;23,53;51,22;2;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
9;21100228048;"Panacea";journal;"15371964";0,187;Q2;7;23;111;326;16;84;0,18;14,17;51,72;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;19900191991;"Signa";journal;"22549307, 11333634";0,187;Q2;7;69;110;1933;10;110;0,12;28,01;44,16;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
11;19700169822;"Ikala";journal;"01233432";0,177;Q2;12;21;43;602;5;42;0,13;28,67;54,55;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
12;21100206257;"Quaderns";journal;"11385790";0,176;Q2;9;11;67;263;13;63;0,12;23,91;77,78;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;5800207800;"Literatura y Linguistica";journal;"07165811";0,175;Q2;11;69;117;1731;10;110;0,05;25,09;53,33;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;5800156831;"RLA";journal;"0033698X";0,174;Q2;17;15;49;521;21;44;0,36;34,73;53,85;2;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
15;5800210325;"Sendebar";journal;"11305509";0,173;Q2;8;13;38;585;6;36;0,17;45,00;64,71;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
16;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,172;Q2;11;27;31;1046;7;31;0,23;38,74;75,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
17;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,171;-;8;9;24;442;7;24;0,13;49,11;63,64;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
18;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,168;Q2;5;14;32;653;7;32;0,22;46,64;50,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
19;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,159;Q2;15;40;121;1973;33;113;0,18;49,33;57,14;5;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,155;Q3;7;2;3;206;4;3;1,33;103,00;100,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
21;19700169832;"Elia";journal;"15765059, 22538283";0,153;Q3;8;6;23;174;8;20;0,25;29,00;100,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
22;5800207697;"Hermeneus";journal;"11397489";0,152;Q3;8;12;41;555;5;39;0,07;46,25;85,71;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
23;21100422173;"Lengua y Migracion";journal;"18895425";0,149;Q3;6;8;8;359;6;8;0,75;44,88;80,00;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
24;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
25;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,143;Q3;12;31;84;1033;12;83;0,13;33,32;43,33;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100258403;"Mutatis Mutandis";journal;"2011799X";0,140;Q3;6;27;97;542;6;87;0,00;20,07;63,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
27;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,138;Q3;7;19;41;519;4;37;0,13;27,32;48,39;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
28;5800207596;"Linguistica";journal;"2079312X, 11320214";0,138;Q3;6;16;58;348;4;50;0,03;21,75;66,67;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
29;20591;"Emerita";journal;"19888384, 00136662";0,136;Q3;6;17;51;658;3;46;0,06;38,71;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,134;Q3;9;14;29;582;3;28;0,10;41,57;68,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
31;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,131;Q3;9;11;37;581;10;37;0,24;52,82;9,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5800208074;"Sintagma";journal;"02149141";0,127;Q3;6;7;22;226;7;22;0,43;32,29;66,67;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
33;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,126;Q3;15;47;104;1383;11;103;0,12;29,43;67,69;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
34;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,126;Q3;6;13;39;492;11;39;0,22;37,85;40,00;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,125;Q3;10;21;60;758;2;60;0,05;36,10;66,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;5800207558;"International Journal of English Studies";journal;"15787044";0,124;Q3;15;10;38;475;24;37;0,44;47,50;36,36;1;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
37;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;51;648;4;50;0,08;30,86;31,82;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
38;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;16;44;778;11;43;0,24;48,63;37,50;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,122;Q3;7;55;119;1388;9;104;0,06;25,24;67,71;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
40;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,121;Q3;7;15;45;500;3;43;0,04;33,33;57,89;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
41;9500154130;"Boletin de Linguistica";journal;"07989709";0,120;Q3;8;15;27;453;2;24;0,07;30,20;36,84;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q3)";"Social Sciences"
42;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,120;Q3;11;47;106;2145;21;105;0,20;45,64;58,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
43;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,117;Q3;5;14;49;755;2;49;0,03;53,93;35,71;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;5700170927;"Atlantis";journal;"02106124";0,115;Q3;15;21;55;924;15;55;0,23;44,00;61,90;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,114;Q3;14;6;18;292;6;18;0,08;48,67;78,57;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
46;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,112;Q3;3;17;14;463;2;14;0,14;27,24;43,75;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q3;7;17;43;496;4;43;0,04;29,18;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
48;21100202753;"Pragmalinguistica";journal;"1133682X";0,111;Q3;7;16;28;526;3;28;0,14;32,88;75,00;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
49;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,110;Q3;4;12;80;314;6;75;0,05;26,17;64,29;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
50;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,110;Q3;7;41;81;950;1;81;0,02;23,17;52,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
51;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,107;Q3;21;8;28;268;4;28;0,13;33,50;36,36;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
52;19700170258;"Linguamatica";journal;"16470818";0,106;Q3;8;12;12;231;4;10;0,33;19,25;26,67;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
53;98366;"Estudis Romanics";journal;"02118572, 20139500";0,104;Q4;6;23;71;871;5;71;0,04;37,87;37,93;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
54;21100792805;"Machado de Assis em Linha";journal;"19836821";0,104;Q4;2;35;9;390;0;6;0,00;11,14;36,11;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;21100793182;"Anuario Lope de Vega";journal;"20148860";0,103;Q4;6;18;9;685;0;9;0,00;38,06;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;5800207642;"Oralia";book series;"15751430";0,102;Q4;7;15;12;441;1;12;0,08;29,40;76,47;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,102;Q4;8;7;10;234;1;10;0,10;33,43;72,73;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
59;5800212650;"Trans";journal;"11372311";0,102;Q4;7;8;22;273;2;21;0,00;34,13;66,67;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
60;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;13;34;384;3;34;0,13;29,54;71,43;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
61;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;9;30;166;4;30;0,13;18,44;20,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;20;66;736;0;59;0,00;36,80;41,18;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
63;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,101;Q4;8;9;37;415;5;37;0,11;46,11;58,33;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
64;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q4;4;17;40;356;0;38;0,00;20,94;52,63;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;14;29;651;3;29;0,11;46,50;46,15;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
66;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,101;Q4;6;13;30;418;1;30;0,00;32,15;68,75;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;5800207867;"Lenguas Modernas";journal;"07160542";0,101;Q4;7;14;21;461;0;21;0,00;32,93;77,78;0;0;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
68;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,101;Q4;6;13;37;438;2;36;0,08;33,69;30,77;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q4)";"Social Sciences"
69;5800207636;"Miscelanea";journal;"11376368";0,101;Q4;5;11;26;385;0;26;0,00;35,00;66,67;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;22;34;404;2;34;0,08;18,36;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q4;3;0;22;0;0;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;21100202129;"Tonos Digital";journal;"15776921";0,101;Q4;5;66;220;1951;7;220;0,04;29,56;64,94;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
73;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;44;130;1014;1;122;0,01;23,05;60,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
74;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;37;91;711;1;74;0,00;19,22;51,52;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
75;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;60;68;1809;1;67;0,01;30,15;58,70;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
76;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;23;62;830;1;61;0,00;36,09;39,13;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
77;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;25;78;686;2;77;0,04;27,44;64,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;-;5;22;56;558;1;53;0,02;25,36;52,94;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
79;19900191970;"Dialectologia";journal;"20132247";0,100;Q4;10;32;66;1045;2;66;0,03;32,66;52,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
80;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;36;74;850;3;63;0,04;23,61;52,17;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
81;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,100;Q4;7;13;39;385;4;39;0,04;29,62;28,57;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
82;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;18;66;514;3;66;0,03;28,56;38,89;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;21100465146;"Atalanta";journal;"23401176";;-;4;10;0;308;0;0;0,00;30,80;50,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;26;0;505;0;0;0,00;19,42;82,14;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
85;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;22;42;775;10;41;0,24;35,23;35,48;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100810884;"Boletin de Literatura Oral";journal;"21730695";;-;2;6;0;71;0;0;0,00;11,83;50,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
87;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;26;74;1574;11;74;0,12;60,54;48,72;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
88;5800208010;"Faventia";book series;"02107570";;-;1;7;7;254;0;7;0,00;36,29;30,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
89;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";;-;4;10;0;461;0;0;0,00;46,10;25,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Communication; Cultural Studies; Library and Information Sciences; Linguistics and Language";"Social Sciences"
90;5800221999;"Minos";journal;"05443733";;-;6;14;0;614;0;0;0,00;43,86;42,86;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language";"Social Sciences"
91;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;20;95;954;20;95;0,24;47,70;54,84;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
92;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;2;14;58;1;14;0,00;29,00;100,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
