Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,102;Q4;2;36;139;787;10;127;0,08;21,86;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
168;21100229838;"Kukila";journal;"02169223";0,105;Q4;11;0;7;0;0;7;0,00;0,00;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
167;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,107;Q4;3;12;55;0;6;40;0,08;0,00;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
166;87861;"Critical Care and Shock";journal;"14107767";0,110;Q4;12;31;112;537;11;101;0,05;17,32;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
165;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";0,111;Q4;4;20;88;605;13;88;0,18;30,25;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";0,119;Q4;3;45;132;1563;31;132;0,26;34,73;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
163;21101119588;"Kemas";journal;"23553596, 18581196";0,119;Q4;2;72;72;2324;25;72;0,35;32,28;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2022-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";0,123;Q4;3;13;46;502;16;46;0,29;38,62;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
161;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";0,130;Q4;4;10;34;319;13;34;0,38;31,90;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence (Q4); Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Computer Science; Energy; Engineering"
160;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";0,132;Q3;3;5;48;87;24;48;0,37;17,40;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
