Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29574;"Burns";journal;"03054179, 18791409";0,528;Q1;118;165;476;3052;572;421;1,19;18,50;25,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
2;20495;"Renal Failure";journal;"0886022X, 15256049";0,363;Q1;65;117;270;2478;264;264;0,94;21,18;26,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
3;29914;"Critical Care";journal;"1466609X, 13648535";0,325;Q2;217;135;389;2658;373;352;1,11;19,69;20,45;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,269;Q2;94;230;655;2650;312;532;0,48;11,52;24,92;56;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,174;Q2;25;35;152;734;23;134;0,14;20,97;31,58;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
6;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,150;Q2;15;26;115;537;27;110;0,16;20,65;24,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
7;59726;"Trauma";journal;"14770350, 14604086";0,114;Q3;20;26;112;1367;12;111;0,04;52,58;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
8;80252;"Care of the Critically Ill";journal;"02660970";0,108;Q3;9;47;160;881;6;119;0,04;18,74;31,17;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
9;21861;"CPD Anaesthesia";journal;"14662922";0,105;Q4;4;32;97;409;6;72;0,05;12,78;21,74;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
10;14758;"International Journal of Intensive Care";journal;"13502794";0,102;Q4;9;25;91;650;5;80;0,07;26,00;5,88;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
11;28680;"British Journal of Intensive Care";journal;"09617930";0,101;Q4;7;24;39;588;4;36;0,11;24,50;32,14;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
12;26600;"CPD Journal Acute Medicine";journal;"14765063";0,101;Q4;1;23;24;318;0;21;0,00;13,83;15,38;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
13;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";;-;19;30;0;70;0;0;0,00;2,33;51,61;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
