Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144840;"PLoS Medicine";journal;"15491277, 15491676";6,626;Q1;275;224;675;9508;6222;594;7,92;42,45;43,77;132;148;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100216575;"GM Crops and Food";journal;"21645701, 21645698";1,599;-;43;17;43;672;194;40;4,04;39,53;37,50;8;8;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21100205908;"Biomedical Optics Express";journal;"21567085";1,516;Q1;108;470;1251;18461;5335;1242;4,32;39,28;28,26;0;86;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
4;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,925;Q2;33;104;112;3848;205;110;1,83;37,00;34,13;0;36;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;21100338355;"IEEE Journal of the Electron Devices Society";journal;"21686734";0,643;Q2;45;169;238;4409;614;227;2,09;26,09;19,90;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
6;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,582;Q2;86;552;511;24774;1844;509;3,81;44,88;39,85;2;274;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,560;Q2;91;89;229;4889;441;229;1,80;54,93;36,56;2;24;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
8;21100283759;"Genomics Data";journal;"22135960";0,527;Q2;27;0;551;0;671;549;1,31;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biotechnology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;21100788744;"OpenNano";journal;"23529520";0,404;Q3;21;7;12;333;30;12;2,50;47,57;33,33;0;2;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18610;"Molecular Imaging";journal;"15353508, 15360121";0,385;Q3;66;27;94;1404;144;86;1,77;52,00;37,78;0;14;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
11;19900193524;"Journal of Biotech Research";journal;"19443285";0,177;Q4;12;8;15;245;10;15;0,69;30,63;40,00;0;2;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
12;74286;"AgBioForum";journal;"1522936X";0,174;Q4;44;14;62;620;28;62;0,24;44,29;29,73;0;7;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Economics and Econometrics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
13;5400152618;"American Journal of Biochemistry and Biotechnology";journal;"15533468";0,170;Q4;37;33;95;998;45;89;0,38;30,24;39,55;1;11;United States;Northern America;"Science Publications";"2007-2023";"Biochemistry (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
