Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,100;Q4;20;77;288;438;2;288;0,00;5,69;23,92;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
110;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,100;Q4;8;21;112;108;2;112;0,02;5,14;35,19;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
109;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,100;Q4;27;91;367;542;12;367;0,03;5,96;30,15;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
108;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,103;Q4;30;69;194;514;3;194;0,02;7,45;28,66;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
107;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,103;Q4;36;158;704;1206;18;704;0,02;7,63;29,49;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
106;86779;"Chemical Physics Reports";journal;"10741550";0,107;Q4;13;97;506;1861;31;506;0,05;19,19;25,75;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1995-2001";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
105;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,110;Q4;42;241;977;2049;36;977;0,04;8,50;28,36;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
104;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,113;Q4;25;247;450;1916;17;450;0,04;7,76;29,73;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
103;12289;"Optica Applicata";journal;"00785466, 18997015";0,125;Q4;32;51;110;749;6;110;0,08;14,69;11,39;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
102;26697;"Microelectronics International";journal;"13565362";0,151;Q4;25;97;72;206;18;72;0,39;2,12;8,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
101;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,153;Q4;29;139;319;1005;12;319;0,04;7,23;27,41;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
100;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,164;Q4;44;339;1068;5509;150;1068;0,12;16,25;25,26;0;0;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
99;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,178;Q4;42;44;127;428;18;127;0,18;9,73;16,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
98;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,181;Q4;30;41;109;483;36;109;0,27;11,78;15,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
97;17453;"Journal of the Illuminating Engineering Society";journal;"00994480";0,193;Q4;30;34;116;448;22;116;0,20;13,18;20,37;5;0;United States;Northern America;"Illuminating Engineering Society of North America";"1969-2004";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
96;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,195;Q4;17;323;813;5109;225;813;0,29;15,82;25,76;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
95;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,200;Q4;28;229;664;3656;132;664;0,22;15,97;25,80;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
94;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,207;Q4;51;37;35;995;18;35;0,75;26,89;35,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
93;26717;"Microelectronics Reliability";journal;"00262714";0,209;Q4;105;213;767;3743;256;766;0,39;17,57;15,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Safety, Risk, Reliability and Quality (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
92;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,216;Q4;22;193;202;2415;54;200;0,34;12,51;12,90;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
91;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,229;Q4;23;20;67;252;10;67;0,19;12,60;14,29;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
90;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,262;Q3;79;154;309;2502;99;307;0,38;16,25;15,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
89;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,273;Q3;72;43;160;1007;96;160;0,57;23,42;14,56;1;0;United States;Northern America;"SPIE";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
88;101678;"Laser Chemistry";journal;"02786273, 14763516";0,295;Q3;15;76;33;688;14;33;0,38;9,05;15,52;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
87;24534;"Spectroscopy Europe";journal;"09660941";0,297;Q3;25;16;60;132;29;60;0,56;8,25;3,85;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
86;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,300;Q3;50;259;868;6969;265;868;0,34;26,91;20,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
85;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,311;Q3;19;41;73;534;32;73;0,42;13,02;17,02;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
84;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,317;Q3;29;40;127;636;47;127;0,46;15,90;21,67;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
83;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,318;Q3;21;30;57;687;33;57;0,58;22,90;23,64;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
82;20938;"Scanning";journal;"19328745, 01610457";0,319;Q3;56;37;481;601;143;480;0,33;16,24;27,17;0;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
81;33015;"Journal of the Society for Information Display";journal;"10710922";0,332;Q3;59;50;184;558;71;183;0,30;11,16;11,25;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
80;5000153203;"Canadian Journal of Applied Spectroscopy";journal;"11837306";0,341;Q3;6;0;18;0;14;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Polyscience Publications";"1996";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
79;29653;"Quantum Electronics";journal;"10637818, 14684799";0,346;Q3;54;222;783;4871;281;783;0,40;21,94;17,75;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;26588;"ChemPhysChem";journal;"14394235, 14397641";0,374;Q3;160;159;596;2916;363;594;0,51;18,34;24,10;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
77;29834;"Semiconductors";journal;"10637826, 10906479";0,387;Q3;47;288;872;5149;354;872;0,42;17,88;27,29;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
76;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,388;Q3;64;41;118;667;85;118;0,63;16,27;9,59;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Biomedical Engineering (Q2); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
75;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,402;Q3;49;81;268;1249;196;264;0,65;15,42;21,43;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
74;12225;"Laser Physics";journal;"1054660X, 15556611";0,417;Q3;61;172;548;3696;330;548;0,61;21,49;15,50;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
73;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,419;Q3;42;90;421;1549;197;421;0,41;17,21;32,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
72;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,454;Q3;142;117;353;1350;120;353;0,30;11,54;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
71;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,455;Q3;54;84;164;1231;89;161;0,43;14,65;17,31;0;0;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
70;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,461;Q3;158;256;741;6673;676;733;0,92;26,07;26,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Instrumentation (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
69;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,471;Q3;45;83;249;1952;180;249;0,69;23,52;9,47;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
68;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,477;Q3;48;59;137;1767;122;137;0,87;29,95;22,94;1;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
67;29679;"Fiber and Integrated Optics";journal;"10964681, 01468030";0,487;Q3;30;27;214;358;78;212;0,49;13,26;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
66;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,489;Q3;97;103;216;2290;142;216;0,58;22,23;16,58;0;0;United States;Northern America;"Springer New York";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
65;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,507;Q2;57;73;272;1994;252;272;0,89;27,32;21,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
64;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,513;Q2;168;109;200;3053;193;200;0,98;28,01;22,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;29122;"Physica Scripta";journal;"00318949";0,526;Q2;97;530;1347;9668;883;1345;0,58;18,24;13,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
62;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,527;Q2;187;36;85;529;52;84;0,68;14,69;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
61;12346;"Optics and Laser Technology";journal;"00303992";0,543;Q2;104;82;262;1297;104;262;0,46;15,82;20,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
60;12319;"Optical Review";journal;"13406000, 13499432";0,564;Q2;48;92;378;1602;146;365;0,46;17,41;5,43;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
59;12121;"Infrared Physics and Technology";journal;"13504495";0,565;Q2;84;53;200;1129;110;198;0,75;21,30;16,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
58;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,591;Q2;82;486;1003;4337;488;1003;0,56;8,92;14,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;26696;"Microelectronic Engineering";journal;"01679317";0,595;Q2;111;369;860;3903;566;844;0,69;10,58;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
56;67856;"Quantum and Semiclassical Optics";journal;"13555111";0,611;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1995-1998";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
55;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,621;Q2;36;37;143;959;112;143;0,80;25,92;22,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
54;110152;"Optik";journal;"00304026, 16181336";0,623;Q2;104;120;271;1443;145;271;0,56;12,03;27,38;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;12179;"Journal of Luminescence";journal;"00222313";0,661;Q2;131;182;890;3331;724;888;0,67;18,30;16,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
52;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,663;Q2;49;292;772;5068;587;766;0,60;17,36;14,89;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
51;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,674;Q2;112;64;299;1820;170;299;0,57;28,44;14,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
50;12318;"Optical Materials";journal;"09253467";0,727;Q2;119;139;291;3205;310;290;1,18;23,06;17,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
49;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,736;Q2;116;311;1091;10609;1284;1091;1,18;34,11;17,23;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
48;4900152509;"Zeitschrift fur Physik D-Atoms Molecules and Clusters";journal;"14315866, 01787683";0,793;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-1997";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
47;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q2;101;278;901;6854;850;901;1,11;24,65;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,854;Q2;57;48;166;740;63;165;0,44;15,42;8,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
45;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,869;Q2;122;193;439;4654;548;439;1,17;24,11;17,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
44;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,872;Q2;104;119;393;3167;385;393;0,90;26,61;26,64;0;0;United States;Northern America;"Academic Press";"1969-2024";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
43;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,899;Q2;59;21;61;438;91;61;1,49;20,86;10,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,910;Q2;48;45;212;806;189;212;0,82;17,91;3,19;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
41;27573;"Few-Body Systems";journal;"01777963, 14325411";0,936;Q2;46;26;69;924;88;69;1,27;35,54;9,52;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
40;12348;"Optics and Lasers in Engineering";journal;"01438166";1,007;Q2;123;80;252;1371;114;250;0,42;17,14;20,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;12181;"Journal of Modern Optics";journal;"13623044, 09500340";1,019;Q2;99;165;621;3772;727;613;1,25;22,86;10,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
38;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";1,041;Q1;69;335;880;5185;759;873;0,87;15,48;12,52;0;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
37;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,074;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
36;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";1,077;Q1;73;229;769;5611;1024;759;1,36;24,50;14,99;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
35;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";1,088;Q1;73;100;319;1944;319;319;0,80;19,44;12,16;0;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
