Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,239;Q2;127;127;400;5776;1229;390;2,96;45,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,837;Q2;126;124;192;4635;490;183;2,59;37,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,667;Q1;201;121;215;5513;907;210;4,10;45,56;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,503;Q1;161;114;288;5954;1070;283;3,53;52,23;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;-;176;104;298;5029;921;298;2,45;48,36;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,052;Q2;112;96;260;4071;742;256;2,64;42,41;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;17492;"Neuroendocrinology Letters";journal;"0172780X";0,328;Q4;72;92;331;2781;358;276;1,05;30,23;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,537;Q3;93;85;375;3252;527;371;1,39;38,26;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,386;Q3;70;77;212;1993;215;167;0,93;25,88;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
10;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,391;Q1;197;64;154;2650;633;151;3,79;41,41;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q1); Immunology (Q1); Behavioral Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
11;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,289;Q4;50;55;123;622;78;107;0,44;11,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
12;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,748;Q3;74;53;83;2052;174;81;2,27;38,72;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
13;14180;"Neuropeptides";journal;"15322785, 01434179";0,859;Q2;79;45;129;2084;307;127;2,58;46,31;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;19560;"Stress";journal;"16078888, 10253890";0,688;Q3;94;31;101;1838;185;94;2,36;59,29;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
15;26013;"Endocrine Development";journal;"14217082, 16622979";0,228;Q4;45;19;23;726;14;23;0,61;38,21;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";3,957;Q1;152;8;41;2047;397;37;9,93;255,88;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
17;15854;"Journal of Circadian Rhythms";journal;"17403391";0,259;Q4;33;6;2;102;6;1;3,00;17,00;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
