Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,252;Q1;229;692;1590;34869;5744;1498;3,33;50,39;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,821;Q1;211;573;1880;25792;4974;1520;2,55;45,01;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,570;Q1;214;487;1626;32014;4700;1626;2,54;65,74;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,265;Q1;152;511;1125;26633;3829;1121;3,29;52,12;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
5;29419;"Aquaculture";journal;"00448486";1,107;Q1;211;405;1432;19590;3396;1423;2,10;48,37;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,624;Q1;165;260;838;15950;3391;825;3,97;61,35;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;15168;"Hydrobiologia";journal;"15735117, 00188158";1,023;Q1;165;409;1102;25249;2742;1080;2,32;61,73;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
8;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,123;Q1;156;372;904;22313;2563;890;2,64;59,98;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27851;"Marine Policy";journal;"0308597X";1,611;Q1;123;329;665;16641;2199;662;3,18;50,58;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;15112;"Freshwater Biology";journal;"13652427, 00465070";1,532;Q1;177;199;623;12942;2071;617;3,14;65,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
11;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,423;Q1;223;161;471;9013;2050;469;3,92;55,98;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;12165;"Marine Biology";journal;"00253162, 14321793";1,349;Q1;134;207;753;13038;1967;741;2,66;62,99;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,833;Q2;137;235;631;10837;1832;630;2,62;46,11;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
14;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,065;Q1;143;214;790;12923;1694;788;2,03;60,39;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,255;Q1;138;219;641;12213;1612;636;2,41;55,77;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,986;Q1;129;199;665;11472;1565;651;2,22;57,65;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,961;Q2;129;242;832;11098;1563;822;1,39;45,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;28333;"Ocean and Coastal Management";journal;"09645691";0,793;Q2;107;243;674;14500;1468;644;2,03;59,67;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;19723;"Harmful Algae";journal;"18781470, 15689883";1,605;Q1;114;89;350;6003;1400;346;2,98;67,45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,099;Q1;111;139;388;8618;1355;381;3,14;62,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
21;12781;"Fisheries Research";journal;"01657836";1,092;Q1;111;289;615;13293;1352;597;2,27;46,00;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
22;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,267;Q1;169;169;535;9790;1321;531;2,44;57,93;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;28409;"Progress in Oceanography";journal;"00796611";1,705;Q1;151;196;346;17938;1267;333;3,59;91,52;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,082;Q1;117;135;484;8796;1207;466;2,42;65,16;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,943;-;129;203;507;12242;1198;504;2,29;60,31;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,403;Q1;140;143;379;9173;1176;379;3,09;64,15;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;19225;"Journal of Phycology";journal;"15298817, 00223646";1,284;Q1;142;101;369;6035;1129;350;2,97;59,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;19374;"AAPS PharmSciTech";journal;"15309932";0,720;Q2;116;118;473;4408;1124;471;2,07;37,36;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;24622;"Biofouling";journal;"10292454, 08927014";1,227;Q1;105;67;302;3165;1104;302;3,48;47,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
31;26825;"Coral Reefs";journal;"07224028, 14320975";1,694;Q1;123;125;377;5946;1100;361;2,71;47,57;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
32;17510;"Journal of Great Lakes Research";journal;"03801330";0,961;Q2;94;182;433;10643;964;412;1,96;58,48;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,166;Q1;119;173;361;11488;956;353;2,31;66,40;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,789;Q2;106;308;607;13395;920;605;1,37;43,49;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
35;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,760;Q2;93;126;465;6712;882;463;1,56;53,27;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;79889;"Journal of Sea Research";journal;"13851101";1,035;Q1;88;120;378;7622;874;372;2,31;63,52;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,304;Q1;126;130;315;8273;872;314;2,69;63,64;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,973;Q1;111;137;393;5495;846;392;2,12;40,11;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,736;Q1;131;39;98;3741;823;98;8,21;95,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,029;Q1;106;96;380;5419;823;374;2,06;56,45;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;21100255400;"Water (Switzerland)";journal;"20734441";0,530;Q3;102;358;370;17092;805;362;2,10;47,74;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
42;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,508;Q3;71;314;762;8352;770;744;0,88;26,60;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
43;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,188;Q1;69;123;297;8241;767;292;2,21;67,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,996;-;121;93;258;5535;722;256;2,66;59,52;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,578;Q2;77;161;600;7710;713;599;1,01;47,89;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
46;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,867;Q2;98;112;436;5958;709;413;1,61;53,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,797;Q2;98;117;341;4112;657;335;1,97;35,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
48;16099;"Marine Biotechnology";journal;"14362236, 14362228";1,097;Q1;94;73;201;3399;653;200;3,29;46,56;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,737;Q2;97;192;390;10062;625;384;1,52;52,41;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,815;Q2;101;116;348;6267;603;347;1,60;54,03;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;16728;"Aquatic Botany";journal;"03043770";0,851;Q2;106;118;283;5785;579;277;1,89;49,03;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
52;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,087;Q1;92;67;247;4172;574;227;2,11;62,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,993;Q1;90;56;253;3062;557;245;2,50;54,68;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,762;-;112;101;278;5291;529;278;1,70;52,39;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,068;Q1;93;93;268;4650;526;242;1,82;50,00;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
56;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,021;Q1;96;92;239;5172;497;239;1,72;56,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
57;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,148;Q1;87;53;159;3414;486;157;2,68;64,42;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,624;Q2;82;120;380;5244;451;372;1,06;43,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,491;Q1;114;38;139;4077;445;136;3,35;107,29;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
60;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,829;Q2;45;107;276;5021;442;266;1,60;46,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;29422;"Aquaculture International";journal;"1573143X, 09676120";0,593;Q2;70;108;332;4588;434;329;1,20;42,48;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
62;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,929;Q2;58;43;153;2367;404;150;2,56;55,05;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";1,015;Q1;49;64;169;3377;403;169;2,16;52,77;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Environmental Engineering (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,148;Q1;118;59;163;3767;396;163;2,34;63,85;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
65;29608;"Journal of Limnology";journal;"11295767";0,727;Q2;52;44;215;2328;384;203;1,75;52,91;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";1,041;Q1;63;57;181;3215;372;171;1,95;56,40;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;26788;"Bulletin of Marine Science";journal;"00074977";0,981;Q1;86;36;189;1598;360;179;1,91;44,39;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";1,017;Q1;66;52;157;2410;342;155;1,82;46,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;16516;"Phycologia";journal;"00318884, 23302968";0,831;Q2;75;61;180;3131;341;180;1,79;51,33;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
70;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,500;Q3;71;103;281;5478;324;278;0,96;53,18;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
71;28430;"Scientia Marina";journal;"18868134, 02148358";0,591;Q2;76;47;233;2250;306;220;1,24;47,87;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;12786;"Fisheries Science";journal;"09199268, 14442906";0,386;Q3;73;120;387;4591;304;387;0,69;38,26;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
73;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,767;Q2;54;31;198;1464;303;193;1,42;47,23;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,954;Q2;42;128;157;5033;298;149;1,93;39,32;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;29417;"Aquacultural Engineering";journal;"01448609";0,748;Q2;86;52;166;1967;297;165;1,76;37,83;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
76;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,293;Q3;36;185;406;6488;289;406;0,66;35,07;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;5200153106;"Neotropical Ichthyology";journal;"16796225";0,577;Q2;49;69;251;3071;289;250;1,04;44,51;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
78;29570;"Limnologica";journal;"18735851, 00759511";0,620;Q2;57;62;165;3455;288;163;1,65;55,73;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
79;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,910;Q2;79;37;122;2307;285;122;2,33;62,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
80;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,329;Q1;87;48;106;2765;278;106;2,76;57,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;84;247;4700;263;244;1,06;55,95;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
82;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";1,022;-;49;30;98;1920;261;98;2,60;64,00;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
83;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,697;Q2;70;43;159;2615;260;158;1,48;60,81;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
84;12167;"Marine Ecology";journal;"01739565, 14390485";0,765;Q2;65;123;163;8002;255;161;1,36;65,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
85;27282;"Helgoland Marine Research";journal;"1438387X";0,817;Q2;60;33;163;1667;251;163;1,64;50,52;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
86;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,531;Q3;61;89;220;4757;250;220;0,99;53,45;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
87;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,587;Q1;86;17;57;2093;248;57;4,28;123,12;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
88;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,313;Q3;38;107;282;4026;248;282;0,75;37,63;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
89;19800188076;"Marine Biodiversity Records";journal;"17552672";0,347;Q3;23;153;377;4300;245;377;0,65;28,10;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
