Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14308;"Biological Psychiatry";journal;"00063223, 18732402";6,059;Q1;356;287;918;13354;7032;543;7,12;46,53;42,69;18;37;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
2;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,809;Q1;220;89;271;3909;1814;264;6,83;43,92;48,57;5;16;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,904;Q1;56;133;285;7640;1314;220;4,13;57,44;41,00;3;12;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q2;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
5;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,714;Q2;150;278;648;24129;3013;637;4,55;86,79;46,26;15;54;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,814;Q3;148;127;354;8395;899;350;2,57;66,10;44,37;3;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,706;Q3;64;24;97;1124;130;85;1,07;46,83;49,62;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,218;Q4;21;32;98;1561;57;96;0,50;48,78;57,95;6;7;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
9;21100854898;"NeuroRegulation";journal;"23730587";0,158;Q4;12;20;47;991;26;36;0,61;49,55;39,66;1;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
10;21101098750;"Brain Communications";journal;"26321297";;-;34;38;0;2136;0;0;0,00;56,21;37,86;1;5;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
11;21100977385;"Chronic Stress";journal;"24705470";;-;26;36;45;2161;215;42;4,78;60,03;54,35;2;4;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience; Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
