Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;48;411;0;48;0,00;25,69;48,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
32;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;22;74;540;0;73;0,00;24,55;48,08;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28463;"General Medicine";journal;"13111817";0,100;Q4;4;35;115;515;0;115;0,00;14,71;60,81;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;25;60;487;0;60;0,00;19,48;47,92;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
29;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;64;168;875;0;168;0,00;13,67;62,79;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;12;107;161;4;107;0,06;13,42;64,71;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;22;78;462;2;78;0,02;21,00;68,00;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
26;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;91;747;0;86;0,00;20,19;50,59;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;16;99;478;0;99;0,00;29,88;60,53;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
24;59427;"Clinical Application of Immunology";journal;"13120832";0,101;Q4;3;0;24;0;1;23;0,09;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
23;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;10;29;254;0;28;0,00;25,40;47,83;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,109;Q4;10;128;407;380;23;407;0,05;2,97;52,41;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
21;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,110;Q4;2;36;119;759;1;119;0,00;21,08;36,49;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
20;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,122;Q4;20;67;1;1389;0;1;0,00;20,73;14,29;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
19;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,122;Q4;44;1;1;35;0;1;0,00;35,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
18;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,124;Q3;15;8;19;480;5;18;0,30;60,00;25,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,125;Q4;16;12;49;212;4;49;0,07;17,67;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
16;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,127;Q3;20;48;94;823;17;94;0,17;17,15;47,97;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;28702;"Bulgarian Medicine";journal;"08619883";0,136;Q3;2;0;18;0;1;18;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
14;39363;"Folia Medica";journal;"02048043, 13142143";0,138;Q3;29;38;95;171;35;95;0,33;4,50;52,00;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,193;Q2;22;214;214;3018;34;214;0,16;14,10;45,21;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;4000148801;"Chemistry (discontinued)";journal;"08619255";0,200;Q3;12;38;75;591;17;71;0,23;15,55;46,15;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
11;26426;"Oxidation Communications";journal;"02094541";0,235;Q3;23;96;316;2353;67;315;0,19;24,51;44,14;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,259;Q3;18;18;79;1115;22;78;0,20;61,94;17,39;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";;-;22;83;0;2164;0;0;0,00;26,07;48,80;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous)";"Chemistry"
8;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";;-;30;86;0;1763;0;0;0,00;20,50;44,51;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
7;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";;-;27;7;0;296;0;0;0,00;42,29;26,67;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
6;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";;-;11;25;0;620;0;0;0,00;24,80;53,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
5;21100867262;"Italian Botanist";journal;"25314033";;-;21;71;167;1210;24;166;0,16;17,04;38,13;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
4;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";;-;27;53;0;624;0;0;0,00;11,77;57,43;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
3;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";;-;19;63;0;933;0;0;0,00;14,81;41,44;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
2;21006;"Khirurgiia";journal;"04502167";;-;7;25;192;37;0;192;0,00;1,48;20,78;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
1;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;18;55;872;29;50;0,63;48,44;11,11;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
