Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";13,170;Q1;1391;2449;7658;35635;95129;5310;12,20;14,55;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";11,277;Q1;1336;2271;6859;33568;82216;4888;11,71;14,78;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,034;Q1;869;3722;10303;135368;104292;9847;9,54;36,37;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;10600153309;"PLoS ONE";journal;"19326203";2,506;-;435;2703;1370;123674;5436;1370;3,97;45,75;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;23697;"Science Progress";journal;"20477163, 00368504";1,003;Q1;44;17;27;876;63;26;2,32;51,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,478;Q1;45;18;45;678;54;43;1,08;37,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;24197;"Scientific American";journal;"00368733";0,439;Q1;100;316;983;88;716;607;0,75;0,28;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;22251;"Pacific Science";journal;"15346188, 00308870";0,415;Q1;46;49;127;1595;118;126;1,04;32,55;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,388;Q1;23;13;39;395;33;37;0,85;30,38;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
11;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q1;66;34;112;1754;105;112;0,83;51,59;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
12;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,317;Q1;148;575;1503;16760;1192;1499;0,74;29,15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;19298;"American Scientist";trade journal;"00030996";0,284;Q1;65;71;188;394;172;145;1,01;5,55;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
14;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,223;-;27;20;58;660;20;53;0,34;33,00;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,223;Q2;19;55;122;828;20;68;0,07;15,05;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
16;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,221;Q2;28;20;60;844;34;56;0,41;42,20;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
17;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,213;Q2;29;23;68;741;18;66;0,09;32,22;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q2;22;63;210;884;37;185;0,13;14,03;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
19;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,208;Q2;29;19;57;779;16;57;0,32;41,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
20;23049;"Issues in Science and Technology";journal;"07485492";0,207;Q2;33;60;230;32;81;187;0,31;0,53;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
21;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,199;Q2;54;264;171;4667;62;171;0,36;17,68;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
22;1300147101;"Foundations of Science";journal;"12331821";0,190;Q2;30;29;52;751;16;49;0,34;25,90;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
23;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,179;Q2;30;30;101;933;39;91;0,34;31,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
24;18694;"Theory and Science";journal;"15275558";0,158;Q3;11;6;21;278;5;20;0,22;46,33;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
25;83082;"Historia Agraria";journal;"11391472";0,147;-;20;16;59;891;9;55;0,14;55,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
26;6500153124;"Theology and Science";journal;"14746719, 14746700";0,147;Q3;15;41;79;584;30;72;0,40;14,24;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
27;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,135;Q3;42;48;87;603;30;87;0,35;12,56;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
28;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,130;Q3;70;115;194;2539;39;189;0,12;22,08;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
29;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,130;Q3;25;30;53;1133;19;49;0,30;37,77;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
30;22176;"Ohio Journal of Sciences";journal;"00300950";0,129;Q3;19;15;63;505;9;63;0,09;33,67;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
31;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,128;Q3;18;25;66;737;17;64;0,29;29,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
32;5400152705;"Archives des Sciences";journal;"1661464X";0,127;Q3;16;12;69;425;6;66;0,07;35,42;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
33;24221;"Scientist (discontinued)";journal;"08903670";0,127;Q3;21;325;1101;354;122;739;0,10;1,09;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
34;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q4;21;10;25;424;9;25;0,25;42,40;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
35;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;-;19;80;243;1567;10;233;0,05;19,59;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
36;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,122;Q4;7;41;60;1231;9;56;0,00;30,02;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
37;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,122;Q4;22;142;834;2031;130;834;0,17;14,30;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
38;21753;"New Scientist";journal;"02624079";0,110;Q4;20;1247;3658;28;152;1358;0,04;0,02;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
39;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,102;-;5;38;11;1394;2;5;0,18;36,68;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
40;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,102;-;22;1307;2622;23264;83;2575;0,04;17,80;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
41;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,101;Q4;13;5;57;88;1;55;0,00;17,60;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
42;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,101;Q4;11;8;14;304;0;14;0,00;38,00;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
43;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;77;31;109;0;26;0,00;1,42;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
44;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;228;831;0;12;460;0,02;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
45;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;19;43;760;18;37;0,37;40,00;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous)";"Medicine"
46;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;15;59;218;27;59;0,50;14,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
47;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;66;433;4;57;0,02;28,87;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
48;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";;-;16;34;0;1024;0;0;0,00;30,12;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary";"Multidisciplinary"
49;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;23;42;985;44;35;0,70;42,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
50;19700166523;"Synthesiology";journal;"18830978, 18832318";;-;11;37;0;397;0;0;0,00;10,73;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous); Multidisciplinary; Social Sciences (miscellaneous)";"Engineering; Multidisciplinary; Social Sciences"
