Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,821;Q1;35;0;92;0;248;91;1,76;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";1,724;Q2;261;227;449;21816;1104;447;2,92;96,11;28,18;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;62609;"Auditory Neuroscience";journal;"1023618X";1,378;Q2;24;0;50;0;92;50;2,21;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,343;Q1;112;107;329;4525;1085;327;3,24;42,29;41,49;2;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,137;Q1;91;52;204;2324;436;201;1,77;44,69;31,68;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,967;Q2;90;35;91;1281;153;88;1,95;36,60;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,802;Q3;123;110;199;3183;441;195;1,76;28,94;29,55;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
8;14182;"NeuroSignals";journal;"14248638, 1424862X";0,706;Q2;72;42;113;1238;138;111;1,10;29,48;29,17;2;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
9;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,679;Q3;84;51;178;2969;253;174;1,50;58,22;24,56;3;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
10;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;31,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
11;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,579;Q4;92;66;221;2398;299;220;1,08;36,33;27,15;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
12;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,579;Q3;63;61;218;1454;215;212;1,05;23,84;24,12;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
13;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,568;Q2;119;94;282;2327;370;252;1,38;24,76;16,67;14;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;15575;"European Neurology";journal;"14219913, 00143022";0,514;Q3;89;111;376;2441;463;368;1,27;21,99;24,87;22;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
15;14635;"Ophthalmologica";journal;"00303755, 14230267";0,409;Q3;70;79;310;1655;191;305;0,57;20,95;29,08;6;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
16;67774;"Developmental Brain Dysfunction";journal;"10195815";0,149;Q4;7;0;85;0;21;83;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-1997";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
17;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;19;0;354;0;0;0,00;18,63;31,71;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
