Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,382;Q1;20;18;87;762;46;82;0,11;42,33;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,207;Q3;23;108;277;3876;41;246;0,10;35,89;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
3;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,181;Q2;12;57;134;1116;24;124;0,22;19,58;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
4;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,196;Q2;15;42;72;1513;16;63;0,22;36,02;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,110;Q3;10;34;88;881;9;83;0,03;25,91;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;20;88;408;6;82;0,07;20,40;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
7;19900191874;"Musica Hodie";journal;"16763939";0,188;Q2;6;39;72;651;6;65;0,08;16,69;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
8;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,100;Q4;6;28;114;822;5;107;0,04;29,36;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q4)";"Arts and Humanities"
9;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,146;Q3;16;18;60;929;5;58;0,05;51,61;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;21100207202;"Principia";journal;"14144247, 18081711";0,172;Q2;6;25;22;894;5;22;0,23;35,76;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
11;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;34;107;663;5;97;0,04;19,50;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100205962;"Tempo (Brazil)";journal;"14137704";0,100;Q4;9;28;69;1512;5;55;0,06;54,00;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
13;100069;"Historia";journal;"01019074, 19804369";0,102;Q3;8;35;113;955;4;110;0,00;27,29;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,109;Q3;6;53;119;965;4;109;0,02;18,21;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
15;19900191876;"Transinformacao";journal;"01033786";0,116;Q2;13;24;55;563;4;54;0,08;23,46;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
16;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,110;Q2;6;41;90;804;3;90;0,02;19,61;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;25;87;538;3;87;0,05;21,52;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
18;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q2;5;30;64;479;2;57;0,02;15,97;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;46;70;981;1;64;0,01;21,33;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
20;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;20;70;341;1;62;0,02;17,05;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
21;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,101;Q3;9;18;23;433;1;22;0,04;24,06;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
22;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;31;97;627;1;91;0,00;20,23;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
23;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,101;Q3;4;23;22;295;0;20;0,00;12,83;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;21100245921;"Historia da Historiografia";journal;"19839928";;-;8;63;0;1544;0;0;0,00;24,51;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History";"Arts and Humanities"
25;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;58;47;779;0;45;0,00;13,43;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;21100244857;"Per Musi";journal;"15177599, 23176377";0,101;Q4;4;41;16;791;0;16;0,00;19,29;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
27;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;22;44;390;0;44;0,00;17,73;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
28;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;17;80;230;0;74;0,00;13,53;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
29;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;34;78;773;0;66;0,00;22,74;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
