Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,047;Q1;62;28;82;772;276;78;2,37;27,57;54,17;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";0,877;Q1;123;59;286;2157;947;274;3,29;36,56;22,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,552;Q1;56;15;43;441;90;31;1,55;29,40;24,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
4;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,394;Q1;33;17;40;529;58;34;1,40;31,12;28,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
5;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,241;Q1;46;18;77;424;74;74;0,76;23,56;18,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q3)";"Engineering"
6;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,196;Q1;30;39;98;675;49;98;0,47;17,31;29,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
7;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,143;-;8;0;100;0;41;93;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
8;82667;"Paper Technology";trade journal;"09586024";0,121;Q2;15;23;109;9;11;96;0,07;0,39;28,57;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
10;144697;"Paper Making and Distribution";trade journal;"14793989";0,102;Q3;1;6;66;6;1;59;0,04;1,00;22,22;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
11;144858;"Brand";journal;"14750929";0,100;Q4;1;9;87;0;0;84;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
12;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;34;43;0;0;26;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
13;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;23;170;0;0;157;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
14;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;22;88;19;0;63;0,00;0,86;59,26;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
15;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;9;104;9;0;86;0,00;1,00;15,38;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
