Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,289;Q1;5;129;431;2951;82;431;0,24;22,88;52,63;0;14;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,268;Q1;4;56;164;1726;20;164;0,14;30,82;56,25;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,262;Q1;8;116;286;3005;49;279;0,17;25,91;49,28;0;21;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,261;Q1;5;49;140;1234;31;140;0,28;25,18;69,44;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,242;Q1;7;77;315;3114;53;315;0,15;40,44;71,29;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,226;Q1;3;87;232;1515;32;232;0,13;17,41;73,47;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
7;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,219;Q1;4;42;144;1201;18;144;0,12;28,60;64,00;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";0,209;Q1;3;32;106;994;18;106;0,22;31,06;78,69;0;5;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";0,175;Q1;4;36;88;1092;21;86;0,15;30,33;61,76;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,160;Q1;6;57;167;1259;24;167;0,16;22,09;36,67;0;15;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
11;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,158;Q1;3;100;293;1997;26;293;0,09;19,97;75,42;0;6;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,144;Q1;4;18;51;500;17;49;0,38;27,78;47,06;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
13;21100901900;"Black Camera";journal;"15363155, 19474237";0,140;Q2;3;33;206;1146;30;195;0,17;34,73;48,28;0;2;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
14;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,134;Q2;3;153;178;4478;9;177;0,08;29,27;54,64;0;6;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,117;Q2;2;47;114;1215;8;114;0,08;25,85;53,85;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";0,110;Q3;5;32;93;657;33;93;0,44;20,53;64,29;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,108;Q3;3;35;77;850;19;76;0,14;24,29;58,54;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
18;21100304266;"Russkaia Literatura";journal;"01316095";0,106;Q3;3;36;304;546;21;302;0,07;15,17;44,44;0;1;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
19;21101068961;"Written Monuments of the Orient";journal;"24100145";0,104;Q3;2;13;32;224;6;32;0,24;17,23;50,00;0;1;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
20;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";0,101;Q4;3;39;125;579;9;123;0,08;14,85;67,65;0;2;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,101;Q3;1;23;58;429;4;56;0,09;18,65;52,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21100917131;"Voprosy Literatury";journal;"00428795";0,100;Q4;3;104;271;1308;15;271;0,05;12,58;57,00;0;6;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;69;159;1598;14;159;0,11;23,16;58,75;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";;-;2;32;84;660;6;84;0,05;20,63;62,07;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
25;21101119578;"Philological Class";journal;"20712405, 26585235";;-;2;87;103;1831;6;103;0,06;21,05;75,00;0;10;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";;-;5;64;181;1436;57;181;0,33;22,44;79,45;0;2;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
27;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;69;164;1145;12;160;0,06;16,59;63,54;0;7;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;37;234;1;36;0,04;19,50;71,43;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
