Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,102;-;13;0;13;0;1;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
11;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,104;Q4;10;14;5;0;0;5;0,00;0,00;23,08;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,108;Q4;21;37;89;566;8;89;0,11;15,30;28,57;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;16197;"Singapore Paediatric Journal";journal;"02189941";0,110;Q4;3;10;22;384;1;22;0,00;38,40;28,57;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,116;Q3;48;124;328;460;57;328;0,17;3,71;30,28;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,130;Q4;19;32;32;752;4;32;0,13;23,50;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
6;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,136;Q3;51;90;246;1714;48;238;0,17;19,04;34,98;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,138;Q3;42;96;181;1524;20;176;0,06;15,88;9,50;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
4;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,151;Q2;69;169;524;4273;137;506;0,23;25,28;24,24;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,199;Q2;44;49;156;1175;65;149;0,40;23,98;32,32;0;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
2;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,222;Q2;74;56;121;31;42;115;0,25;0,55;12,12;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,285;Q1;79;44;116;879;69;115;0,46;19,98;23,08;3;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
