Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
30;130043;"Geological Society Memoir";book series;"04354052";0,102;Q4;67;0;14;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
29;58230;"International Mining and Minerals";journal;"14614715";0,123;Q4;4;16;75;101;7;75;0,06;6,31;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
28;25016;"Mercian Geologist";journal;"0025990X";0,129;Q4;10;4;14;124;3;14;0,30;31,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
27;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,270;Q3;24;14;56;489;29;56;0,57;34,93;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
26;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,332;Q2;49;26;68;950;38;65;0,69;36,54;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
25;22645;"Geothermics";journal;"03756505";0,381;Q2;93;32;119;1236;70;119;0,33;38,63;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
24;26940;"Proceedings of the Geologists Association";journal;"00167878";0,409;Q2;48;31;85;1356;54;77;0,58;43,74;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
23;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,421;Q2;25;10;58;333;28;53;0,40;33,30;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
22;25738;"Petroleum Geoscience";journal;"13540793";0,506;Q2;67;57;115;1478;106;109;0,93;25,93;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
21;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,556;Q2;95;99;297;4633;210;295;0,71;46,80;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
20;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,689;Q2;58;17;109;661;120;109;1,21;38,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,701;Q2;61;41;126;1849;122;125;0,84;45,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;13040;"Antarctic Science";journal;"09541020, 13652079";0,760;Q1;76;56;162;1845;203;148;0,98;32,95;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;26474;"Geological Journal";journal;"00721050, 10991034";0,781;Q1;63;22;57;1396;73;57;1,43;63,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;23226;"Journal of South American Earth Sciences";journal;"08959811";0,782;Q1;89;56;130;2971;115;130;0,81;53,05;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
15;26547;"Geological Society Special Publication";book series;"03058719";0,933;Q1;158;195;1153;10491;1214;1137;0,85;53,80;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,039;Q1;155;189;143;3340;135;143;0,94;17,67;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,041;Q1;129;102;288;3683;411;280;1,43;36,11;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;27522;"International Geology Review";journal;"00206814, 19382839";1,062;Q1;105;68;191;4003;211;191;0,93;58,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;25844;"GFF";journal;"11035897";1,163;Q1;45;29;206;1154;173;206;0,66;39,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
10;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";1,216;-;47;0;115;0;164;115;1,43;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
9;26476;"Geological Magazine";journal;"14695081, 00167568";1,261;Q1;94;41;139;2742;220;139;1,43;66,88;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;22017;"Basin Research";journal;"0950091X, 13652117";1,439;Q1;97;21;73;1677;107;73;1,08;79,86;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;26320;"Sedimentology";journal;"00370746, 13653091";1,466;Q1;126;66;191;4050;377;191;1,88;61,36;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;23890;"Terra Nova";journal;"13653121, 09544879";1,668;Q1;102;68;155;2308;210;155;0,96;33,94;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,826;Q1;130;85;324;4481;674;317;2,00;52,72;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;28409;"Progress in Oceanography";journal;"00796611";2,299;Q1;151;82;117;4340;330;112;2,22;52,93;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24432;"Journal of Structural Geology";journal;"01918141";2,475;Q1;146;137;392;6458;749;378;1,56;47,14;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;26239;"Quaternary Science Reviews";journal;"02773791";2,846;Q1;212;162;283;7542;961;268;3,08;46,56;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
1;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;32;307;5;32;0,16;11,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
