Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,100;Q4;6;132;405;1890;3;397;0,01;14,32;14,58;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
10;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;50;312;634;0;312;0,00;12,68;38,10;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
9;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;11;30;197;0;30;0,00;17,91;6,56;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
8;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,104;Q4;10;221;644;4264;22;643;0,03;19,29;5,47;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
7;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,108;Q4;8;82;251;1556;5;250;0,01;18,98;7,02;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;21775;"Neurological Surgery";journal;"03012603, 18821251";0,219;Q3;23;113;373;2256;102;367;0,26;19,96;4,94;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,242;Q3;48;113;434;1001;158;411;0,41;8,86;6,95;3;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
4;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,357;Q2;62;207;510;2335;276;373;0,47;11,28;8,10;14;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;19194;"Surgery Today";journal;"14362813, 09411291";0,378;Q2;73;235;684;4678;683;681;0,96;19,91;12,35;19;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,393;Q2;48;96;284;1243;227;265;0,70;12,95;7,30;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,643;Q2;75;87;262;2113;434;243;1,64;24,29;9,46;7;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
