Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23183;"European Heart Journal";journal;"15229645, 0195668X";1,977;Q1;348;385;1247;9433;3464;816;2,83;24,50;14,67;77;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,795;Q1;149;240;600;4927;1592;540;2,56;20,53;15,40;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,647;Q1;244;345;961;15546;3260;850;3,17;45,06;25,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22483;"Atherosclerosis";journal;"00219150, 18791484";1,491;Q1;195;325;881;12083;2932;844;3,19;37,18;27,77;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,203;Q1;82;61;235;2067;512;221;2,06;33,89;28,07;2;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,128;Q1;138;254;685;6429;1115;591;1,51;25,31;12,46;43;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;21100829243;"Journal of inflammation";journal;"10787852";1,127;Q1;12;0;7;0;14;7;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-1996, 1998";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
8;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,031;Q1;38;21;57;864;174;55;0,00;41,14;39,47;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19064;"Resuscitation";journal;"18731570, 03009572";0,985;Q1;157;183;348;6378;653;280;1,70;34,85;17,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
10;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,955;Q1;115;49;55;1706;80;52;1,33;34,82;15,49;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,914;Q1;119;119;291;3048;456;256;1,80;25,61;21,65;11;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,860;Q1;153;277;1057;4427;1510;983;1,30;15,98;13,25;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,753;Q1;109;73;220;2236;367;212;1,38;30,63;22,49;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17309;"Neuroradiology";journal;"14321920, 00283940";0,709;Q1;105;189;524;3469;768;514;1,18;18,35;17,24;21;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
15;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";0,693;Q1;28;17;40;492;45;37;1,89;28,94;4,55;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,684;Q1;83;40;133;1593;206;130;1,39;39,83;17,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;23217;"Heart";journal;"1468201X, 13556037";0,675;Q1;207;809;1785;6766;2043;1534;1,12;8,36;18,91;62;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;101364;"Seminars in interventional cardiology : SIIC";journal;"10842764";0,668;Q2;22;31;101;817;118;100;1,05;26,35;7,69;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1996-2000";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;23873;"Journal of Heart Valve Disease";journal;"09668519";0,651;Q2;73;134;357;2624;374;318;1,04;19,58;14,64;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
20;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,649;Q2;96;112;338;1686;411;304;1,01;15,05;10,42;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,642;Q2;79;74;263;2435;356;230;0,91;32,91;17,03;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23752;"Hypertension Research";journal;"13484214, 09169636";0,622;Q2;104;112;122;3045;245;122;2,16;27,19;19,82;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,610;Q2;64;163;438;2203;204;422;0,52;13,52;18,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
24;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,563;Q2;66;64;283;1547;194;263;0,44;24,17;11,57;4;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
25;22490;"Blood Pressure";journal;"16511999, 08037051";0,558;Q2;56;63;176;1773;253;158;1,54;28,14;27,75;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
26;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,552;Q2;122;66;169;2256;219;168;1,43;34,18;23,12;10;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
27;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,547;Q2;146;269;799;5135;872;727;1,01;19,09;17,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
28;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,528;Q2;11;0;14;0;15;13;1,07;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
29;20671;"Vascular";journal;"1708539X, 17085381";0,515;Q2;60;100;375;2038;360;335;0,74;20,38;13,02;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
30;23758;"International Angiology";journal;"03929590, 18271839";0,494;Q2;64;87;150;3365;196;143;0,94;38,68;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,486;Q2;58;91;291;1536;308;282;1,08;16,88;9,90;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
32;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,479;Q2;61;45;133;962;145;132;1,19;21,38;22,40;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
33;22522;"Cardiology";journal;"00086312, 14219751";0,468;Q2;72;91;365;2390;314;349;0,73;26,26;15,69;12;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
34;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,435;Q2;53;79;199;1328;108;181;0,52;16,81;16,29;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
35;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,425;Q2;68;48;169;1054;135;158;0,55;21,96;16,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,417;Q2;55;54;147;1232;79;141;0,52;22,81;18,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
37;23251;"Herz";journal;"16156692, 03409937";0,389;Q2;56;101;207;4198;209;196;1,03;41,56;22,18;4;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
38;38664;"European Heart Journal, Supplement";journal;"1520765X";0,362;Q2;41;95;174;2055;149;159;0,86;21,63;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
39;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,354;Q2;57;182;505;3028;319;489;0,55;16,64;11,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;23181;"Europace";journal;"10995129, 15322092";0,351;Q2;128;61;55;1345;34;50;0,62;22,05;17,27;4;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
41;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,343;Q2;65;128;312;1561;157;283;0,48;12,20;20,46;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,341;Q2;81;104;221;2655;113;216;0,68;25,53;30,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3)";"Medicine"
43;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,335;Q2;55;78;254;1970;86;242;0,35;25,26;10,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;22493;"Blood Pressure, Supplement";journal;"08038023";0,331;Q2;22;16;39;267;30;39;0,29;16,69;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
45;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,312;Q2;45;57;188;1369;160;183;0,72;24,02;8,22;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
46;21100805354;"GeroScience";journal;"25092715, 25092723";0,298;-;87;18;59;1386;61;54;0,37;77,00;30,23;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,297;Q2;49;115;190;2474;113;183;0,53;21,51;16,62;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,291;Q2;57;36;113;840;60;105;0,51;23,33;15,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;36489;"International Journal of Microcirculation-Clinical and Experimental";journal;"01676865";0,286;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1982-1997";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,273;Q3;119;47;163;1808;82;161;0,45;38,47;31,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,271;Q3;62;88;224;1797;125;221;0,46;20,42;31,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,269;Q3;44;96;264;1202;104;237;0,29;12,52;5,95;2;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,268;Q3;82;288;518;8346;311;499;0,50;28,98;11,06;5;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,267;Q3;13;135;38;1050;26;36;1,00;7,78;24,31;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;20531;"Phlebology";journal;"17581125, 02683555";0,266;Q3;58;36;117;728;67;86;0,58;20,22;19,67;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;38255;"Cardiac Electrophysiology Review";journal;"13852264";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2003";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,249;Q3;44;52;196;1051;89;191;0,60;20,21;15,61;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,245;Q3;51;99;373;2985;162;354;0,38;30,15;23,46;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
59;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,230;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,229;Q3;40;37;104;563;25;85;0,21;15,22;12,15;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
61;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,222;Q3;62;246;726;4944;342;674;0,40;20,10;20,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;23854;"Journal of Congestive Heart Failure and Circulatory Support";journal;"14683768";0,222;Q3;6;60;7;741;3;6;0,43;12,35;4,12;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1999-2001";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;60623;"Cor Europaeum - European Journal of Cardiac Interventions";journal;"09398147";0,215;Q3;6;17;76;262;19;75;0,39;15,41;13,58;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
64;23184;"European Journal of Cardiac Pacing and Electrophysiology";journal;"09396780";0,213;Q3;7;0;42;0;8;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1992-1998";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;23234;"Heart Failure Reviews";journal;"15737322, 13824147";0,208;Q3;99;30;94;2224;39;86;0,39;74,13;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,207;Q3;51;113;324;2409;91;289;0,28;21,32;17,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;21512;"ACC Current Journal Review";journal;"10621458";0,198;Q3;11;55;163;554;27;144;0,19;10,07;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
68;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,193;Q3;76;235;630;6971;345;585;0,55;29,66;20,71;16;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;17036;"Phlebologie";journal;"25675826, 0939978X";0,192;Q3;28;36;120;1148;43;115;0,42;31,89;17,50;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,180;Q3;26;58;177;1103;68;162;0,41;19,02;26,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;40006;"Giornale Italiano di Cardiologia";journal;"00465968";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1971-1999";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;37871;"Cardiologia";journal;"03665313";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1945-1969";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;88903;"Critical Ischaemia";journal;"09562257";0,158;Q3;4;17;48;359;5;36;0,03;21,12;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1992-2001";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
74;22501;"Cardiovascular Imaging";journal;"11200421";0,145;Q3;4;0;94;0;10;94;0,14;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;22396;"Acta Myologica";journal;"25321900, 11282460";0,143;Q3;39;19;79;527;11;73;0,15;27,74;36,21;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,141;Q3;17;48;138;637;24;127;0,13;13,27;10,00;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
77;22500;"British Journal of Cardiology";journal;"09696113";0,139;Q3;19;260;390;2280;42;267;0,10;8,77;13,38;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;75180;"Herzschrittmacher";journal;"01765175";0,139;Q3;4;32;55;527;4;49;0,07;16,47;11,11;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,137;Q4;17;46;163;1207;17;151;0,10;26,24;8,04;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
80;21100230200;"Cardiovascular Engineering";journal;"14329077";0,134;Q4;6;31;43;925;8;43;0,19;29,84;12,38;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,134;Q4;8;47;113;809;9;110;0,08;17,21;7,02;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;23215;"Hart Bulletin";journal;"03018202";0,128;Q4;3;43;149;251;6;113;0,04;5,84;25,71;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,124;Q4;10;24;22;169;2;20;0,09;7,04;5,88;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;74980;"Kardiotechnik";journal;"09412670";0,123;Q4;6;28;23;129;3;19;0,13;4,61;8,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,122;Q4;21;76;212;1246;30;208;0,11;16,39;16,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;97987;"Advances in Cardiac Echo-Contrast";journal;"13866206";0,121;Q4;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,121;Q4;30;148;418;1799;47;399;0,09;12,16;29,04;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,119;Q4;60;27;138;366;11;116;0,08;13,56;20,31;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;23780;"International Journal of Sports Cardiology";journal;"03936066";0,117;Q4;4;0;69;0;2;69;0,02;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,117;Q4;15;53;84;1476;11;67;0,13;27,85;25,20;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
