Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942825;"Progress in Additive Manufacturing";journal;"23639520, 23639512";0,945;Q1;36;44;54;1628;253;51;3,56;37,00;14,97;1;39;Germany;Western Europe;"Springer Verlag";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
2;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,669;Q1;111;160;617;6883;1406;602;2,21;43,02;48,90;5;33;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
3;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,654;Q1;122;238;620;10342;1608;619;2,62;43,45;51,07;10;27;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
4;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,583;Q2;89;75;268;3298;653;265;2,25;43,97;33,67;0;12;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
5;15300154820;"Production Engineering";journal;"09446524, 18637353";0,580;Q2;40;74;209;1878;326;209;1,47;25,38;14,78;0;24;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,568;Q2;37;71;136;3241;354;136;2,45;45,65;25,45;2;11;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
7;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,441;Q2;95;301;834;10874;1336;791;1,59;36,13;27,74;3;80;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
8;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,380;-;56;569;1178;20037;2396;1174;2,02;35,21;16,82;0;90;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
9;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,372;Q2;14;21;61;469;60;56;0,97;22,33;37,50;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
10;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,320;Q2;44;97;372;2505;296;366;0,74;25,82;46,86;1;14;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,293;Q2;40;55;218;1852;227;214;0,88;33,67;26,58;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
12;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,282;Q2;41;101;199;3757;296;192;1,81;37,20;34,69;1;32;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
13;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,272;Q2;13;31;105;557;76;104;0,75;17,97;13,83;0;4;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
14;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,271;Q2;29;48;90;1352;140;90;1,49;28,17;19,11;0;7;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
15;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,215;Q3;47;200;1046;5982;604;954;1,02;29,91;15,80;0;65;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
16;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";0,197;Q3;17;40;40;791;31;40;0,78;19,78;34,58;1;12;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
17;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,191;Q3;19;40;106;287;32;84;0,33;7,18;28,81;0;14;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
18;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,157;Q3;33;53;179;811;39;161;0,21;15,30;26,50;0;6;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
19;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,138;Q3;45;4585;7953;61064;2415;6847;0,32;13,32;32,49;8;748;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
20;18060;"ZKG International (discontinued)";trade journal;"09490205";0,135;Q3;19;0;127;0;26;127;0,25;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
21;19700183046;"Productivity Management";trade journal;"18688519";0,130;Q3;7;0;117;0;17;101;0,13;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
22;82087;"Chemical Fibers International";trade journal;"14343584";0,124;Q3;16;30;66;93;6;66;0,11;3,10;31,34;0;7;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
23;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,124;Q3;27;190;254;669;7;205;0,03;3,52;47,22;3;7;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
24;21100784747;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,112;-;7;0;170;0;45;168;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
25;21100819048;"DFX 2016: Proceedings of the 27th Symposium Design for X";conference and proceedings;"-";0,112;-;4;0;26;0;11;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
26;54202;"Spinnovation";trade journal;"-";0,105;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
27;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,103;Q4;7;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
28;16585;"Technische Textilien";trade journal;"03233243";0,102;Q4;8;0;50;0;3;50;0,06;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
29;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,101;Q4;11;0;41;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
30;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,101;Q4;13;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
31;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,101;Q4;12;18;53;52;3;53;0,09;2,89;19,23;0;3;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
32;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;0;35;0;2;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
33;16361;"Bulk Solids Handling";journal;"01739980";0,100;Q4;16;0;51;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
34;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;96;0;0;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;0;178;0;2;178;0,02;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
36;15197;"COSSMA";journal;"14397676";;-;3;94;146;5;0;68;0,00;0,05;47,06;0;2;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
37;21101023684;"Fabriksoftware";journal;"25697692";;-;2;49;27;222;0;20;0,00;4,53;14,49;0;18;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
38;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";;-;1;3;0;287;0;0;0,00;95,67;20,00;0;1;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
39;21101068028;"Stuttgarter Symposium fur Produktentwicklung";conference and proceedings;"23644885";;-;5;29;39;545;22;37;0,56;18,79;12,94;0;9;Germany;Western Europe;"Fraunhofer IAO";"2017, 2019, 2021, 2023";"Business and International Management; Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
